Nombre del recién nacido:  PAULA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;20;4;2;13,08;27,47
Alt Penedès;16;10;6;12,43;25,16
Alt Urgell;6;2;2;32,26;70,59
Anoia;21;4;3;14,39;29,09
Bages;29;5;2;14,46;28,94
Baix Camp;29;3;2;13,05;26,46
Baix Ebre;10;5;2;12,59;25,71
Baix Empordà;10;21;10;7,04;14,20
Baix Llobregat;128;3;2;13,10;27,35
Baix Penedès;14;4;1;12,99;28,34
Barcelonès;242;9;5;11,12;23,18
Berguedà;4;8;1;11,40;26,32
Garraf;10;25;9;6,21;13,35
Garrotxa;10;2;1;17,12;36,63
Gironès;33;5;3;13,93;28,18
Maresme;39;21;10;8,00;17,10
Montsià;11;3;2;15,51;31,70
Noguera;6;3;1;18,46;36,14
Osona;12;31;15;6,98;14,41
Pla de l'Estany;8;3;2;20,57;38,46
Segrià;32;4;3;14,63;30,13
Selva;16;13;7;9,10;17,98
Solsonès;4;3;2;24,69;51,28
Tarragonès;29;7;5;10,21;21,21
Vallès Occidental;142;5;3;12,98;26,31
Vallès Oriental;67;4;2;13,56;28,05
Total;966;8;6;11,77;24,36

