Name of the newborn child:  LOLA (girl). 2012
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37193&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,5,53,23,401,845
Baix Llobregat,7,193,97,081,168
Barcelonès,53,85,40,252,516
Garraf,4,66,30,289,594
Gironès,4,96,43,173,361
Maresme,5,149,69,114,240
Vallès Occidental,15,130,59,147,301
Vallès Oriental,4,183,87,092,194
Total,113,128,62,147,302

