Name of the newborn child: IRENE (girl). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=26582&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,42,21,408,833
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,72,35,242,496
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,6,60,30,325,690
2014,..,..,..,..,..
2013,6,62,28,318,655
2012,9,46,22,418,856
2011,7,56,24,316,676
2010,7,57,26,303,636
2009,11,37,18,458,964
2008,10,47,20,404,848
2007,12,36,16,510,1005
2006,7,62,26,315,639
2005,6,74,35,282,577
2004,7,55,25,355,723
2003,4,89,40,213,446
2002,..,..,..,..,..
2001,7,50,24,433,886
2000,7,49,26,441,878
1999,7,49,22,484,1012
1998,8,41,20,565,1149
1997,9,34,16,659,1351

