Nombre del recién nacido:  ALEIX (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;7;4;7,29;14,47
Anoia;6;23;9;5,54;11,13
Bages;15;11;5;9,39;18,68
Baix Camp;13;14;6;7,30;13,84
Baix Ebre;8;5;2;11,76;23,53
Baix Empordà;9;11;7;7,26;13,89
Baix Llobregat;48;23;11;6,44;12,61
Baix Penedès;5;17;8;5,95;11,47
Barcelonès;112;26;15;5,64;11,00
Garrotxa;6;4;2;12,27;24,29
Gironès;15;16;10;7,21;14,27
Maresme;22;26;13;5,65;10,88
Montsià;5;7;5;9,28;18,59
Osona;9;28;15;6,17;12,05
Segrià;10;29;15;5,11;10,04
Selva;6;37;22;3,94;7,69
Tarragonès;14;26;13;5,80;11,48
Vallès Occidental;45;32;15;5,07;9,72
Vallès Oriental;33;10;5;9,13;18,11
Total;415;26;13;6,05;11,77

