Name of the newborn child: JOSEFA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=31886&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,5,417,209,030,063
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,543,270,022,045
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,543,275,020,041
2015,..,..,..,..,..
2014,7,360,170,035,073
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,5,465,234,023,047
2010,..,..,..,..,..
2009,4,523,276,018,038
2008,..,..,..,..,..
2007,4,500,262,018,037
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,4,408,203,021,042
2001,4,415,209,022,045
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,6,299,150,034,070

