Nombre del recién nacido:  JÚLIA/JULIA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;9;3;2;16,19;33,21
Alt Empordà;22;1;1;12,78;25,67
Alt Penedès;14;12;6;10,00;20,26
Anoia;19;8;5;11,55;24,39
Bages;26;7;3;12,09;25,19
Baix Camp;23;9;4;9,30;19,51
Baix Ebre;18;1;1;20,76;44,89
Baix Empordà;28;1;1;17,22;34,65
Baix Llobregat;85;14;7;8,46;17,51
Baix Penedès;8;21;10;6,07;11,87
Barcelonès;240;10;7;10,34;21,51
Berguedà;6;8;3;15,23;31,09
Conca de Barberà;6;2;2;28,17;55,05
Garraf;17;7;4;10,06;21,09
Garrotxa;9;3;3;15,49;31,69
Gironès;33;4;1;12,35;25,06
Maresme;65;5;3;12,50;25,55
Montsià;7;6;2;8,81;18,09
Osona;29;7;2;14,10;30,08
Pla d'Urgell;7;1;1;14,46;28,93
Pla de l'Estany;8;1;1;20,46;38,46
Ripollès;4;5;1;17,24;38,83
Segarra;4;2;1;16,60;39,22
Segrià;29;6;5;11,30;22,67
Selva;32;1;1;16,42;34,37
Tarragonès;33;9;4;9,80;21,28
Urgell;6;5;3;12,93;25,21
Vallès Occidental;121;10;6;10,33;21,34
Vallès Oriental;63;6;4;12,42;25,42
Total;982;6;5;11,03;22,82

