Nom del nadó:  MARTA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;7;3;2;17,37;36,65
Alt Empordà;7;31;17;5,05;10,19
Alt Penedès;9;22;10;7,41;15,87
Anoia;11;22;9;8,11;16,87
Bages;23;13;5;12,15;25,58
Baix Camp;11;37;18;5,16;10,59
Baix Empordà;6;39;17;4,73;9,69
Baix Llobregat;83;20;9;8,49;17,98
Baix Penedès;4;45;23;4,04;8,21
Barcelonès;209;15;9;9,76;20,16
Berguedà;4;17;9;12,42;25,97
Garraf;12;15;8;7,85;15,67
Garrotxa;6;10;5;12,07;25,64
Gironès;12;37;18;5,42;11,54
Maresme;27;33;15;5,54;11,51
Montsià;8;9;4;11,56;24,54
Osona;15;24;12;8,41;17,44
Pla de l'Estany;4;13;7;12,46;25,97
Segarra;4;3;2;16,88;33,90
Segrià;20;14;9;9,60;19,27
Selva;9;37;18;5,74;11,97
Tarragonès;12;49;21;4,28;8,81
Vallès Occidental;108;13;8;10,07;20,80
Vallès Oriental;39;20;9;8,53;17,70
Total;667;17;10;8,38;17,41

