Name of the newborn child:  CLARA (girl). 2009
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,5,76,34,236,493
Baix Empordà,5,48,22,335,730
Baix Llobregat,19,105,49,197,411
Barcelonès,72,66,29,327,675
Gironès,12,37,18,463,966
Maresme,13,79,34,258,536
Osona,5,75,39,259,547
Segrià,8,54,25,321,665
Selva,4,74,40,220,436
Tarragonès,6,106,43,192,398
Vallès Occidental,26,89,43,233,486
Vallès Oriental,12,77,34,244,520
Total,213,78,37,251,523

