Nom del nadó: CARLA (nena). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33&id=11373&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;12;11;4;7,56;15,77
2021;9;19;9;5,59;11,52
2020;9;20;9;5,21;10,32
2019;9;21;13;5,12;10,45
2018;13;11;4;7,35;15,19
2017;29;1;1;15,14;30,49
2016;15;13;6;7,66;15,59
2015;16;17;7;7,82;16,43
2014;26;2;1;12,62;26,40
2013;32;2;1;15,78;32,75
2012;28;3;3;12,89;26,05
2011;27;6;5;11,38;23,68
2010;25;7;4;10,34;21,51
2009;31;2;1;12,44;25,77
2008;31;4;3;12,08;24,24
2007;25;8;5;11,12;22,62
2006;35;3;2;16,00;32,96
2005;27;9;6;12,96;26,01
2004;28;6;3;13,99;28,46
2003;25;9;7;12,81;26,15
2002;19;14;8;11,17;23,20
2001;20;15;10;11,75;22,55
2000;19;16;8;11,65;24,33
1999;11;35;15;7,26;15,67
1998;9;41;20;6,19;12,78
1997;16;18;10;10,66;20,94

