Nombre del recién nacido: DYLAN (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=16968&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;79;84;44;1,92;3,69
2021;102;73;35;2,40;4,68
2020;99;72;35;2,35;4,59
2019;110;69;35;2,47;4,85
2018;133;60;31;2,87;5,60
2017;136;68;36;2,79;5,38
2016;159;62;34;3,15;6,13
2015;140;74;40;2,74;5,29
2014;120;89;47;2,30;4,43
2013;70;147;78;1,34;2,61
2012;52;187;97;0,92;1,79
2011;40;232;121;0,68;1,32
2010;36;259;135;0,59;1,14
2009;34;264;138;0,55;1,06
2008;28;309;163;0,43;0,84
2007;16;398;202;0,26;0,50
2006;18;359;185;0,30;0,57
2005;15;396;205;0,25;0,49
2004;21;310;161;0,36;0,70
2003;14;364;182;0,25;0,49
2002;12;378;193;0,23;0,45
2001;16;311;158;0,32;0,63
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

