Nombre del recién nacido:  GERARD (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;42;25;3,67;6,87
Alt Penedès;8;31;17;6,13;12,21
Anoia;8;39;23;5,53;10,65
Bages;13;30;17;6,14;11,81
Baix Camp;8;56;32;3,33;6,34
Baix Ebre;4;34;17;4,51;8,89
Baix Empordà;4;62;36;2,68;4,96
Baix Llobregat;63;24;14;6,53;12,55
Baix Penedès;5;43;24;4,11;8,00
Barcelonès;113;36;19;5,13;9,94
Garraf;8;27;14;5,17;9,85
Gironès;21;16;9;8,10;15,54
Maresme;26;31;18;5,15;9,93
Montsià;6;12;6;7,86;15,50
Osona;19;13;9;9,82;18,63
Pla d'Urgell;4;13;9;8,49;16,53
Segrià;20;20;10;8,03;15,52
Selva;8;43;23;4,41;8,91
Tarragonès;9;74;43;2,88;5,57
Vallès Occidental;66;26;15;5,91;11,37
Vallès Oriental;33;27;15;6,72;12,66
Total;477;30;17;5,62;10,82

