Nombre del recién nacido:  LAIA (niña). 1997
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;473;10;6;12,48;25,82
Comarques Gironines;54;17;9;10,46;21,47
Camp de Tarragona;29;26;11;8,34;17,15
Terres de l'Ebre;18;12;3;13,40;27,36
Ponent;33;14;8;12,98;25,54
Comarques Centrals;57;3;2;19,46;40,98
Alt Pirineu i Aran;6;9;4;12,30;25,53
Penedès;45;3;2;15,67;32,94
Total;715;10;7;12,61;26,03

