Name of the newborn child:  LUCÍA (girl). 2017
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,5,34,18,375,761
Alt Penedès,4,41,22,415,851
Anoia,8,15,7,747,1660
Bages,9,26,12,570,1213
Baix Camp,14,13,6,773,1634
Baix Empordà,5,31,16,430,859
Baix Llobregat,85,1,1,1213,2488
Baix Penedès,6,13,6,731,1481
Barcelonès,167,9,5,848,1766
Garraf,10,7,3,885,1825
Gironès,16,12,5,795,1621
Maresme,31,10,4,833,1728
Osona,4,63,29,278,558
Segrià,6,54,27,313,631
Selva,10,13,6,708,1468
Tarragonès,30,1,1,1301,2593
Vallès Occidental,76,7,3,912,1897
Vallès Oriental,30,9,5,852,1732
Total,531,8,5,799,1649

