Name of the newborn child: ANTONIO (boy). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=7191&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,163,85,107,207
2016,4,161,84,103,198
2015,6,132,70,153,293
2014,..,..,..,..,..
2013,4,161,85,097,189
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,179,91,081,156
2009,9,104,54,178,344
2008,6,134,69,115,226
2007,..,..,..,..,..
2006,4,169,88,082,154
2005,5,149,74,103,198
2004,6,127,67,128,249
2003,5,131,70,115,220
2002,7,99,54,173,330
2001,11,66,33,278,551
2000,9,82,43,225,434
1999,6,101,55,166,316
1998,4,127,70,121,237
1997,9,70,38,273,523

