Nom del nadó: MARC (nen). Evolució. 1997-2022
Montsià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=39415&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;6;4;3;12,93;27,78
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;7;3;1;13,73;26,02
2017;..;..;..;..;..
2016;4;12;8;7,42;14,87
2015;8;2;1;14,04;30,08
2014;11;1;1;19,20;36,91
2013;10;1;1;17,76;32,89
2012;7;7;4;11,11;20,35
2011;14;2;1;20,53;40,58
2010;14;1;1;19,77;36,94
2009;11;2;1;14,42;28,42
2008;18;1;1;22,64;44,12
2007;7;9;4;9,08;17,59
2006;7;12;6;9,87;19,34
2005;13;3;2;18,79;35,52
2004;14;1;1;25,09;47,95
2003;8;7;3;14,47;28,17
2002;18;1;1;31,86;58,44
2001;11;5;3;19,71;37,04
2000;20;1;1;36,76;71,68
1999;15;1;1;29,88;60,73
1998;7;10;4;15,98;32,41
1997;12;2;2;25,21;47,81

