﻿Noms més freqüents dels nadons. 2015
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2015
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
89;H;AARON/AARÓN;158;2,25
1184;H;ABDELILAH;4;0,06
525;H;ABDELLAH;15;0,21
650;H;ABDERRAHMAN;11;0,16
578;H;ABDOULAYE;13;0,19
791;H;ABDUL HADI;8;0,11
685;H;ABDULLAH;10;0,14
250;H;ABEL;45;0,64
456;D;ABIGAÏL/ABIGAIL;19;0,27
262;H;ABRAHAM;40;0,57
474;D;ABRAR;18;0,26
25;D;ABRIL;408;5,82
1043;D;ABRISH;5;0,07
1184;H;ABUBAKAR;4;0,06
552;H;ACHRAF;14;0,20
198;D;ADA;65;0,93
43;H;ADAM;278;3,96
939;D;ADAMA;6;0,09
1184;H;ADAMA;4;0,06
446;H;ADÁN;20;0,29
391;H;ADAY;24;0,34
578;D;ADELA;13;0,19
1184;H;ADIL;4;0,06
650;H;ADNAN;11;0,16
1184;H;ADOLFO;4;0,06
1184;H;ADONAI;4;0,06
506;H;ADONAY;16;0,23
38;H;ADRIÀ;295;4,21
70;H;ADRIÁN;195;2,78
124;D;ADRIANA;112;1,60
1184;D;ADRIANNA;4;0,06
1184;H;ADRIEL;4;0,06
685;D;AFNAN;10;0,14
206;D;ÀFRICA/ÁFRICA;60;0,86
578;D;ÀGATA/ÁGATA;13;0,19
939;D;AGATHA;6;0,09
417;D;AGNÈS;22;0,31
650;H;AGUSTÍN;11;0,16
1043;D;AHLAM;5;0,07
650;H;AHMAD;11;0,16
331;H;AHMED;30;0,43
360;D;AICHA;27;0,38
1043;D;AIDA/AÏDA/AÍDA;5;0,07
791;H;AIDAN;8;0,11
650;H;AIDEN;11;0,16
939;D;AILA;6;0,09
854;H;AIMAN;7;0,10
456;H;AIMAR;19;0,27
16;D;AINA;548;7,81
101;D;AINARA;142;2,02
506;D;AINET;16;0,23
650;D;AINHARA;11;0,16
79;D;AINHOA;174;2,48
578;D;AINOA;13;0,19
1184;D;AISA;4;0,06
331;D;AISHA;30;0,43
1184;H;AISSA;4;0,06
552;D;AISSATOU;14;0,20
103;D;AITANA;139;1,98
119;H;AITOR;121;1,73
1043;D;AIXA;5;0,07
939;D;AKANE;6;0,09
257;H;AKRAM;42;0,60
650;D;ALAA;11;0,16
431;D;ALAE;21;0,30
1184;H;ALAI;4;0,06
1184;D;ALAIA;4;0,06
685;H;ALAIN;10;0,14
110;H;ALAN;131;1,87
1043;D;ALANA;5;0,07
28;D;ALBA;387;5,52
133;H;ALBERT;99;1,41
431;H;ALBERTO;21;0,30
23;H;ALEIX;432;6,16
222;D;ALEJANDRA;56;0,80
66;H;ALEJANDRO;205;2,92
1184;D;ALESSANDRA;4;0,06
611;H;ALESSANDRO;12;0,17
791;D;ALESSIA;8;0,11
4;H;ÀLEX/ÁLEX;665;9,48
431;D;ÀLEX/ÁLEX;21;0,30
1043;H;ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID;5;0,07
854;D;ALEXA;7;0,10
253;H;ALEXANDER;44;0,63
132;D;ALEXANDRA;102;1,45
456;H;ALEXANDRE;19;0,27
96;D;ALÈXIA/ALEXIA;153;2,18
406;H;ALEXIS;23;0,33
685;H;ALFONSO;10;0,14
650;H;ALGUER;11;0,16
391;H;ALI/ALÍ;24;0,34
1043;D;ALIA;5;0,07
611;D;ALICE;12;0,17
230;D;ALÍCIA/ALICIA;53;0,76
578;D;ALINA;13;0,19
1184;D;ALINE;4;0,06
1043;D;ALISA;5;0,07
1043;D;ALISON;5;0,07
1184;D;ALIX;4;0,06
1043;D;ALLEGRA;5;0,07
94;D;ALMA;155;2,21
1043;D;ALOMA;5;0,07
1043;H;ALONSO;5;0,07
91;H;ÁLVARO;157;2,24
1043;D;ALYSON;5;0,07
1043;H;AMADOU;5;0,07
391;D;AMAIA;24;0,34
525;D;AMAL;15;0,21
525;D;AMÀLIA/AMALIA;15;0,21
406;D;AMANDA;23;0,33
939;D;AMARA;6;0,09
1184;D;AMARAY;4;0,06
611;D;AMAYA;12;0,17
854;D;AMBER;7;0,10
474;D;AMÈLIA/AMELIA;18;0,26
650;D;AMELIE/AMÉLIE;11;0,16
274;H;AMIN;38;0,54
295;D;AMINA;35;0,50
506;D;AMINATA;16;0,23
736;H;AMINE;9;0,13
155;H;AMIR;85;1,21
192;D;AMIRA;67;0,96
854;H;AMJAD;7;0,10
611;D;AMY;12;0,17
172;D;ANA;77;1,10
1184;D;ANA LUCÍA;4;0,06
456;D;ANA MARIA/ANA MARÍA;19;0,27
939;D;ANA SOFIA/ANA SOFÍA;6;0,09
1184;D;ANAHI;4;0,06
199;D;ANAÍS/ANAÏS/ANAIS;63;0,90
1184;D;ANALIA/ANALÍA;4;0,06
160;H;ANAS/ANÁS;83;1,18
854;H;ANASS;7;0,10
736;D;ANASTÀSIA/ANASTASIA;9;0,13
1184;D;ANAYA;4;0,06
274;H;ANDER;38;0,54
939;H;ANDRE/ANDRÉ;6;0,09
140;D;ANDREA;96;1,37
1043;H;ANDREA;5;0,07
1043;D;ANDREEA;5;0,07
1043;H;ANDREI;5;0,07
307;H;ANDRÉS;33;0,47
288;H;ANDREU;36;0,51
854;H;ANDY;7;0,10
1043;D;ANE;5;0,07
791;D;ANEU/ÀNEU;8;0,11
148;H;ÀNGEL/ÁNGEL;90;1,28
307;D;ÀNGELA/ÁNGELA;33;0,47
854;D;ANGÈLICA/ANGÉLICA;7;0,10
736;D;ANGELINA;9;0,13
552;D;ANGIE;14;0,20
490;D;ANIA;17;0,24
1043;H;ANIBAL/ANÍBAL;5;0,07
130;H;ANIOL;103;1,47
1043;H;ANIS/ANÍS;5;0,07
62;D;ANNA;209;2,98
1184;D;ANNA MARIA/ANNA MARÍA;4;0,06
939;D;ANNE;6;0,09
854;D;ÀNNIA/ANNIA;7;0,10
736;H;ANOUAR;9;0,13
685;D;ANOUK;10;0,14
939;H;ANTHONY;6;0,09
1184;D;ANTIA;4;0,06
685;H;ANTON/ANTÓN;10;0,14
506;D;ANTONELLA;16;0,23
456;H;ANTONI;19;0,27
685;D;ANTÒNIA/ANTONIA;10;0,14
128;H;ANTONIO;105;1,50
417;H;ANWAR;22;0,31
1184;H;AQUILES;4;0,06
506;H;ARAM;16;0,23
81;H;ARAN/ARÁN;173;2,47
307;D;ARAN/ARÁN;33;0,47
854;D;ARANTXA;7;0,10
211;D;ARES;59;0,84
431;H;ARES;21;0,30
1184;H;ARI;4;0,06
417;D;ÀRIA/ARIA;22;0,31
1043;H;ARIA/ARIÀ;5;0,07
36;D;ARIADNA;303;4,32
939;D;ARIADNE;6;0,09
791;D;ARIAN;8;0,11
1184;H;ARIAN;4;0,06
368;D;ARIANA;26;0,37
1184;D;ARIANA MARIA;4;0,06
490;D;ARIANNA;17;0,24
611;H;ARIEL;12;0,17
1184;D;ARIEL;4;0,06
736;D;ARIJ;9;0,13
190;H;ARITZ;68;0,97
30;D;ARLET;360;5,13
736;D;ARLETTE;9;0,13
1043;H;ARMAND;5;0,07
21;H;ARNAU;490;6,99
215;D;AROA;58;0,83
446;H;ARON/ARÓN;20;0,29
1184;H;ARTEM;4;0,06
939;H;ARTHUR;6;0,09
431;H;ARTUR;21;0,30
736;H;ARTURO;9;0,13
1184;D;ARUNA;4;0,06
331;D;ARWA;30;0,43
446;D;ARYA;20;0,29
854;H;ARYAN;7;0,10
1184;H;ASAAD;4;0,06
490;D;ASHLEY;17;0,24
552;D;ÀSIA;14;0,20
136;H;ASIER;98;1,40
854;D;ASMA;7;0,10
685;D;ASMAA;10;0,14
1184;D;ASMAE;4;0,06
736;D;ASSIA;9;0,13
854;D;ASSIL;7;0,10
368;D;ASTRID;26;0,37
736;D;ATENEA;9;0,13
237;D;AURA;50;0,71
1184;D;ÀUREA/ÁUREA;4;0,06
1184;D;AUREMBIAIX;4;0,06
1184;D;ÀURIA/AURIA;4;0,06
417;D;AURORA;22;0,31
506;D;AVRIL;16;0,23
1043;D;AWA;5;0,07
111;H;AXEL;130;1,85
123;D;AYA;116;1,65
1184;H;AYAAN;4;0,06
736;H;AYAN;9;0,13
854;D;AYESHA;7;0,10
854;D;AYLA;7;0,10
939;D;AYLIN;6;0,09
222;H;AYMAN;56;0,80
1184;D;AYNARA;4;0,06
246;H;ÀYOUB/ÁYOUB;46;0,66
854;D;AYSHA;7;0,10
253;D;AZAHARA;44;0,63
1184;H;BADAR;4;0,06
578;H;BADR;13;0,19
939;H;BAKARY;6;0,09
1043;D;BARAA;5;0,07
1184;H;BARAE;4;0,06
345;D;BASMA;28;0,40
1184;D;BASSMA;4;0,06
854;H;BASTIAN/BASTIÁN;7;0,10
525;D;BAYAN;15;0,21
736;D;BEATRIZ;9;0,13
1043;D;BELÉN;5;0,07
1043;D;BEL·LA;5;0,07
854;D;BELLA;7;0,10
1043;H;BELTRAN/BELTRÁN;5;0,07
854;H;BENJAMÍN;7;0,10
1184;H;BERNARDO;4;0,06
145;H;BERNAT;91;1,30
67;D;BERTA;204;2,91
381;D;BET;25;0,36
345;D;BETH;28;0,40
417;D;BIANCA;22;0,31
9;H;BIEL;602;8,58
345;H;BILAL;28;0,40
1043;D;BINTA;5;0,07
201;H;BLAI;62;0,88
105;D;BLANCA;136;1,94
391;D;BLAU;24;0,34
939;H;BOSCO;6;0,09
1043;H;BRAHIM;5;0,07
1043;H;BRAIAN;5;0,07
685;H;BRAIS;10;0,14
791;H;BRAYAN;8;0,11
525;H;BRIAN;15;0,21
854;D;BRIANA;7;0,10
854;D;BRIANNA;7;0,10
391;H;BRU;24;0,34
280;H;BRUC;37;0,53
79;D;BRUNA;174;2,48
37;H;BRUNO;299;4,26
406;H;BRYAN;23;0,33
1043;D;CALA;5;0,07
1043;H;CALEB;5;0,07
490;D;CAMILA;17;0,24
1184;H;CAMILO;4;0,06
145;D;CANDELA;91;1,30
20;D;CARLA;505;7,20
339;H;CARLES;29;0,41
175;H;CARLOS;76;1,08
1184;H;CARLOS DAVID;4;0,06
76;D;CARLOTA;180;2,57
939;D;CARLOTTA;6;0,09
736;D;CARME;9;0,13
227;D;CARMEN;54;0,77
1043;D;CAROL;5;0,07
288;D;CAROLINA;36;0,51
1184;D;CASSANDRA;4;0,06
490;D;CATALINA;17;0,24
552;D;CATERINA;14;0,20
525;D;CAYETANA;15;0,21
854;D;CECÍLIA/CECILIA;7;0,10
791;D;CELESTE;8;0,11
307;D;CÈLIA/CELIA;33;0,47
1184;D;CELINE;4;0,06
431;H;CÈSAR/CÉSAR;21;0,30
188;H;CESC;69;0,98
939;H;CHADI;6;0,09
939;D;CHAIMAE;6;0,09
611;D;CHARLOTTE;12;0,17
1184;D;CHENXI;4;0,06
791;D;CHIARA;8;0,11
58;D;CHLOE/CHLÓE;228;3,25
391;H;CHRISTIAN;24;0,34
939;H;CHRISTOPHER;6;0,09
939;D;CIARA;6;0,09
1043;D;CINDY;5;0,07
1184;D;CINTA;4;0,06
72;D;CLARA;189;2,69
24;D;CLÀUDIA/CLAUDIA;418;5,96
118;D;CLOÈ/CLOE;122;1,74
650;D;CORA;11;0,16
685;D;CORAIMA;10;0,14
295;D;CORAL;35;0,50
1184;D;COUMBA;4;0,06
339;H;CRISTIÁN;29;0,41
225;D;CRISTINA;55;0,78
381;D;DAFNE;25;0,36
1043;D;DAIRA;5;0,07
939;D;DAKOTA;6;0,09
406;D;DÀLIA/DALIA;23;0,33
1184;D;DÀMARIS/DÁMARIS/DAMARIS;4;0,06
611;H;DAMIÀ;12;0,17
685;H;DAMIÁN;10;0,14
345;H;DAN;28;0,40
368;D;DANA;26;0,37
381;D;DÀNAE/DÁNAE/DANAE;25;0,36
326;H;DANI;31;0,44
791;D;DÀNIA/DANIA;8;0,11
29;H;DANIEL;381;5,43
1043;H;DANIEL ALEJANDRO;5;0,07
41;D;DANIELA;283;4,03
267;D;DANIELLA;39;0,56
578;D;DANNA;13;0,19
381;H;DANTE;25;0,36
791;D;DARA;8;0,11
685;H;DAREK;10;0,14
685;D;DARIA/DARÍA;10;0,14
242;H;DARIO/DARÍO;47;0,67
1184;H;DARYL;4;0,06
35;H;DAVID;313;4,46
1043;H;DAVID ALEXANDRU;5;0,07
736;H;DAVID ANDREI;9;0,13
1184;H;DAVID NICOLÁS;4;0,06
1184;H;DAVID STEFAN;4;0,06
791;D;DAYANA;8;0,11
552;D;DÈLIA/DELIA;14;0,20
302;H;DENÍS/DENIS;34;0,48
1043;H;DENNÍS/DENNIS;5;0,07
1043;H;DENZEL;5;0,07
854;H;DERECK;7;0,10
186;H;DEREK;70;1,00
280;D;DIANA;37;0,53
1184;D;DIANA MARIA/DIANA MARÍA;4;0,06
87;H;DÍDAC;162;2,31
109;H;DIEGO;132;1,88
1184;H;DIEGO ALEJANDRO;4;0,06
650;H;DILAN;11;0,16
1184;H;DIMAS;4;0,06
260;D;DINA;41;0,58
939;D;DOAA;6;0,09
1184;D;DOAE;4;0,06
1043;D;DOHA;5;0,07
650;D;DOLORES;11;0,16
1184;D;DONIA;4;0,06
939;H;DORIAN;6;0,09
611;D;DOUAA;12;0,17
791;D;DOUAE;8;0,11
650;D;DOUNIA;11;0,16
1043;H;DRISS;5;0,07
1043;D;DUA;5;0,07
1184;D;DUAA;4;0,06
368;D;DUNA;26;0,37
345;D;DÚNIA/DUNIA;28;0,40
64;H;DYLAN;208;2,97
939;H;DYLAN ALEXANDER;6;0,09
1184;H;DYLAN GABRIEL;4;0,06
345;H;EDER;28;0,40
175;H;EDGAR;76;1,08
854;D;EDITH;7;0,10
685;D;EDNA;10;0,14
1043;H;EDU;5;0,07
274;H;EDUARD;38;0,54
490;H;EDUARDO;17;0,24
288;D;EDURNE;36;0,51
736;H;EFRÈN/EFRÉN;9;0,13
326;H;EIDAN;31;0,44
280;H;EIDEN;37;0,53
525;D;EIDER;15;0,21
525;H;EINAR;15;0,21
611;D;EIRA;12;0,17
939;D;EIRE;6;0,09
939;H;EIZAN;6;0,09
939;H;EKAITZ;6;0,09
791;D;ELA;8;0,11
939;D;ELBA;6;0,09
1184;H;ELEAZAR;4;0,06
175;D;ELENA;76;1,08
72;D;ÈLIA/ELIA;189;2,69
391;H;ELIAN/ELIÁN;24;0,34
1043;D;ELIANA;5;0,07
225;H;ELÍAS;55;0,78
1184;H;ELIEL;4;0,06
406;D;ELISA;23;0,33
490;D;ELISABET;17;0,24
736;D;ELISABETH;9;0,13
1184;H;ELISEI;4;0,06
736;D;ELISENDA;9;0,13
736;D;ELIZABETH;9;0,13
506;D;ELLA;16;0,23
939;H;ELLIOT;6;0,09
206;D;ELNA;60;0,86
130;H;ELOI;103;1,47
206;H;ELOY;60;0,86
55;D;ELSA;234;3,34
1043;D;ELVIRA;5;0,07
1184;H;ELYAS;4;0,06
611;H;EMANUEL;12;0,17
1043;H;EMIL;5;0,07
578;D;EMÍLIA/EMILIA;13;0,19
578;H;EMILIO;13;0,19
525;D;EMILY;15;0,21
10;D;EMMA;599;8,54
1043;H;EMMANUEL;5;0,07
1184;H;EMRAN;4;0,06
1184;D;ENARA;4;0,06
417;H;ENEKO;22;0,31
406;D;ÈNIA/ENIA;23;0,33
939;H;ENOC;6;0,09
220;H;ENRIC;57;0,81
391;H;ENRIQUE;24;0,34
685;D;ENYA;10;0,14
44;H;ENZO;271;3,86
939;H;EREN;6;0,09
11;H;ERIC/ÈRIC/ÉRIC;598;8,53
685;D;ERICA;10;0,14
552;H;ERICK;14;0,20
71;H;ERIK;191;2,72
267;D;ERIKA;39;0,56
391;D;ERIN;24;0,34
474;H;ERNEST;18;0,26
791;D;EROLA;8;0,11
736;H;EROS;9;0,13
854;H;ESTEBAN;7;0,10
854;D;ESTEFANIA/ESTEFANÍA;7;0,10
253;D;ESTEL;44;0,63
456;D;ESTELA;19;0,27
650;H;ESTEVE;11;0,16
360;D;ESTHER;27;0,38
854;D;ESTRELLA;7;0,10
456;H;ETHAN;19;0,27
854;H;ETIENNE;7;0,10
406;D;ETNA;23;0,33
339;H;EUDALD;29;0,41
791;D;EUGÈNIA/EUGENIA;8;0,11
854;D;EULÀLIA/EULALIA;7;0,10
154;D;EVA;86;1,23
474;H;EVAN;18;0,26
650;D;EVELYN;11;0,16
1043;D;EYRA;5;0,07
525;H;EZEQUIEL;15;0,21
685;H;FABIÁN;10;0,14
611;H;FABIO;12;0,17
939;D;FANTA;6;0,09
552;D;FARAH;14;0,20
1184;H;FARES;4;0,06
1043;H;FARIS;5;0,07
1043;H;FAROUK;5;0,07
180;D;FÀTIMA/FÁTIMA;74;1,06
446;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;20;0,29
854;D;FATIMA ZOHRA;7;0,10
791;D;FATOU;8;0,11
368;D;FATOUMATA;26;0,37
1043;D;FATUMATA;5;0,07
854;H;FEDERICO;7;0,10
1184;H;FELIPE;4;0,06
1043;H;FELIU;5;0,07
302;H;FÈLIX/FÉLIX;34;0,48
1043;D;FERDAOUS;5;0,07
446;H;FERNANDO;20;0,29
141;H;FERRAN;93;1,33
1184;H;FIDEL;4;0,06
446;D;FIONA;20;0,29
939;H;FIRAS;6;0,09
791;D;FIRDAOUS;8;0,11
791;D;FIRDAUS;8;0,11
650;D;FIRDAWS;11;0,16
1184;D;FLÀVIA/FLAVIA;4;0,06
1043;D;FOIX;5;0,07
611;H;FRAN;12;0,17
360;H;FRANCESC;27;0,38
854;D;FRANCESCA;7;0,10
939;H;FRANCESCO;6;0,09
215;H;FRANCISCO;58;0,83
854;H;FRANCISCO JAVIER;7;0,10
939;H;FRANCISCO JOSÉ;6;0,09
1184;D;FREYA;4;0,06
791;D;FRIDA;8;0,11
114;H;GABRIEL;126;1,80
326;D;GABRIELA;31;0,44
1184;D;GABRIELLA;4;0,06
98;H;GAEL;148;2,11
611;D;GAIA;12;0,17
106;D;GALA;135;1,92
194;D;GAL·LA;66;0,94
939;D;GARA;6;0,09
1184;H;GASPAR;4;0,06
345;D;GEMMA;28;0,40
1184;D;GÈNESIS/GÉNESIS;4;0,06
178;H;GENÍS;75;1,07
331;D;GEORGINA;30;0,43
33;H;GERARD;317;4,52
1043;H;GERMÁN;5;0,07
1184;D;GHITA;4;0,06
1043;D;GIA;5;0,07
1184;H;GIANLUCA;4;0,06
456;H;GIL;19;0,27
168;D;GINA;79;1,13
1043;D;GINEBRA;5;0,07
1184;D;GINESTA;4;0,06
1184;H;GIO;4;0,06
939;H;GIOVANNI;6;0,09
939;D;GISEL;6;0,09
227;D;GISELA;54;0,77
1184;D;GISELE;4;0,06
685;D;GISELLE;10;0,14
431;D;GIULIA;21;0,30
854;D;GIULIETTA;7;0,10
685;D;GLÒRIA/GLORIA;10;0,14
339;H;GONZALO;29;0,41
391;H;GORKA;24;0,34
1184;D;GRACE;4;0,06
490;H;GRAU;17;0,24
184;D;GRETA;72;1,03
391;H;GUERAU;24;0,34
611;H;GUIFRÉ;12;0,17
54;H;GUILLEM;238;3,39
326;H;GUILLERMO;31;0,44
194;H;GUIM;66;0,94
262;H;GUIU;40;0,57
1184;D;HADA;4;0,06
417;D;HAFSA;22;0,31
854;H;HAITAM;7;0,10
446;D;HAJAR;20;0,29
1184;D;HALIMA;4;0,06
302;H;HAMZA;34;0,48
939;D;HANA;6;0,09
1184;D;HANAN;4;0,06
1184;D;HANNA;4;0,06
1184;H;HAO XUAN;4;0,06
939;D;HAREEM;6;0,09
1043;H;HARITZ;5;0,07
319;H;HARON;32;0,46
525;H;HAROUN;15;0,21
1184;H;HASEEB;4;0,06
791;H;HASSAN;8;0,11
1043;H;HATIM;5;0,07
578;D;HAWA;13;0,19
939;H;HAYTAM;6;0,09
1184;H;HAYTHAM;4;0,06
93;H;HÈCTOR/HÉCTOR;156;2,22
159;D;HELENA;84;1,20
939;D;HENAR;6;0,09
1043;D;HERA;5;0,07
939;H;HERNÁN;6;0,09
1184;D;HEURA;4;0,06
250;D;HIBA;45;0,64
1184;H;HICHAM;4;0,06
381;D;HIDAYA;25;0,36
939;D;HIND;6;0,09
1184;H;HODEI;4;0,06
854;D;HOUDA;7;0,10
939;H;HOUSSAM;6;0,09
490;H;HUG;17;0,24
7;H;HUGO;618;8,81
1184;H;HUSSAIN;4;0,06
939;D;IA/ÏA;6;0,09
295;H;IAGO;35;0,50
57;H;IAN;232;3,31
1184;H;IANIS;4;0,06
1184;D;IARA;4;0,06
232;H;IBAI;52;0,74
246;H;IBRAHIM;46;0,66
578;H;IBRAHIMA;13;0,19
552;D;IDAIRA;14;0,20
431;H;IGNACIO;21;0,30
456;H;IGNASI;19;0,27
939;H;IGOR;6;0,09
74;H;IKER;183;2,61
685;D;IKHLAS;10;0,14
611;D;IKRAM;12;0,17
1043;H;ILAY;5;0,07
1184;D;ILHAM;4;0,06
1184;D;ILIA;4;0,06
525;H;ILÍAS;15;0,21
257;H;ILYAS;42;0,60
939;H;ILYASS;6;0,09
1043;H;IMAD;5;0,07
345;D;IMAN;28;0,40
791;D;IMANE;8;0,11
166;H;IMRAN;80;1,14
307;D;INAS;33;0,47
939;D;INASS;6;0,09
939;D;INDARA;6;0,09
368;D;ÍNDIA;26;0,37
611;D;INDIRA;12;0,17
112;D;INÉS;129;1,84
239;D;ÍNGRID;48;0,68
474;D;INSAF;18;0,26
736;H;IÑAKI;9;0,13
578;H;ION;13;0,19
506;D;IONA;16;0,23
791;H;IRAI;8;0,11
854;D;IRAIA;7;0,10
736;D;IRAIDE;9;0,13
939;D;IRAILA;6;0,09
506;D;IRATI;16;0,23
791;D;IRATXE;8;0,11
91;D;IRENE;157;2,24
142;D;IRIA/IRÍA;92;1,31
136;D;IRINA;98;1,40
148;D;IRIS;90;1,28
611;D;IRUNE;12;0,17
116;H;ISAAC;124;1,77
331;D;ISABEL;30;0,43
736;D;ISABELA;9;0,13
331;D;ISABELLA;30;0,43
685;H;ISAÍAS;10;0,14
578;H;ISHAK;13;0,19
1043;H;ISHAQ;5;0,07
1043;D;ISIS;5;0,07
525;H;ISLAM;15;0,21
1043;D;ISLAM;5;0,07
180;H;ISMAEL;74;1,06
456;H;ISMAÏL/ISMAÍL;19;0,27
939;D;ISOLDA;6;0,09
227;D;ISONA;54;0,77
368;D;ISRAA;26;0,37
307;D;ISRAE;33;0,47
736;H;ISRAEL;9;0,13
736;H;ISSA;9;0,13
939;H;ISSAM;6;0,09
525;D;ITZEL;15;0,21
391;D;ITZIAR;24;0,34
295;H;IU/ÏU;35;0,50
107;H;IVAN/IVÁN;133;1,90
1043;D;IVANA;5;0,07
51;D;IVET;248;3,54
1184;D;IVETH;4;0,06
854;D;IVETT;7;0,10
417;D;IVETTE;22;0,31
431;H;IYAD;21;0,30
55;H;IZAN;234;3,34
1184;D;IZEL;4;0,06
939;H;JACK;6;0,09
611;H;JACOB;12;0,17
854;H;JACOBO;7;0,10
474;H;JAD;18;0,26
685;D;JADE;10;0,14
854;H;JADEN;7;0,10
939;D;JAEL;6;0,09
1043;H;JAEL;5;0,07
552;H;JAIME;14;0,20
578;H;JAIRO;13;0,19
13;H;JAN;552;7,87
939;H;JAN MARC;6;0,09
39;D;JANA;292;4,16
736;D;JANAT;9;0,13
854;D;JANET;7;0,10
939;D;JANIRA;6;0,09
406;D;JANNA;23;0,33
232;D;JANNAT;52;0,74
1043;D;JARA;5;0,07
791;H;JARED;8;0,11
1184;D;JASMIN;4;0,06
206;H;JAUME;60;0,86
611;H;JAVI;12;0,17
185;H;JAVIER;71;1,01
1184;H;JAYDEN;4;0,06
1184;H;JEAN PIERRE;4;0,06
939;H;JEREMY;6;0,09
1184;H;JERÓNIMO;4;0,06
1043;D;JÈSSICA/JESSICA;5;0,07
307;H;JESÚS;33;0,47
1184;H;JIHAD;4;0,06
939;D;JIHAN;6;0,09
552;D;JIMENA;14;0,20
685;D;JINAN;10;0,14
60;H;JOAN;220;3,14
162;D;JOANA;82;1,17
791;D;JOANNA;8;0,11
506;H;JOAQUIM;16;0,23
474;H;JOAQUÍN;18;0,26
39;H;JOEL;292;4,16
280;H;JOFRE;37;0,53
854;H;JOHN;7;0,10
238;H;JON;49;0,70
939;H;JONÀS/JONÁS;6;0,09
854;H;JONATAN/JONATÁN;7;0,10
578;H;JONATHAN;13;0,19
939;H;JORDÀ;6;0,09
939;H;JORDAN/JORDÁN;6;0,09
46;H;JORDI;266;3,79
578;D;JORDINA;13;0,19
319;H;JORGE;32;0,46
124;H;JOSÉ;112;1,60
1184;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;4;0,06
506;H;JOSÉ ANTONIO;16;0,23
1184;H;JOSÉ FERNANDO;4;0,06
1184;H;JOSÉ IGNACIO;4;0,06
578;H;JOSÉ LUIS;13;0,19
552;H;JOSÉ MANUEL;14;0,20
736;H;JOSÉ MARIA/JOSÉ MARÍA;9;0,13
736;H;JOSÉ MIGUEL;9;0,13
215;H;JOSEP;58;0,83
939;H;JOSEP MARIA;6;0,09
854;H;JOSEPH;7;0,10
1184;H;JOSHUA;4;0,06
552;H;JOSUÈ/JOSUÉ;14;0,20
169;H;JUAN;78;1,11
611;H;JUAN ANTONIO;12;0,17
791;H;JUAN CARLOS;8;0,11
1184;H;JUAN DAVID;4;0,06
490;H;JUAN JOSÉ;17;0,24
939;H;JUAN MANUEL;6;0,09
685;D;JUANA;10;0,14
180;D;JUDIT;74;1,06
202;D;JUDITH;61;0,87
114;H;JULEN;126;1,80
791;H;JULI;8;0,11
3;D;JÚLIA/JULIA;716;10,21
854;H;JULIÀ;7;0,10
650;H;JULIÁN;11;0,16
939;D;JULIANA;6;0,09
791;D;JULIET;8;0,11
446;D;JULIETA;20;0,29
525;D;JULIETTE;15;0,21
685;H;JULIO;10;0,14
791;D;JUNA;8;0,11
406;D;JUNE;23;0,33
791;D;JUNO;8;0,11
267;H;KAI;39;0,56
1184;H;KAIL;4;0,06
1043;D;KALA;5;0,07
1184;H;KAMAL;4;0,06
791;D;KAOUTAR;8;0,11
552;H;KARAM;14;0,20
791;D;KAREN;8;0,11
552;H;KARIM;14;0,20
1043;D;KARIMA;5;0,07
939;D;KARINA;6;0,09
611;D;KARLA;12;0,17
854;D;KATE;7;0,10
1184;D;KÀTIA/KATIA;4;0,06
791;D;KAWTAR;8;0,11
1043;D;KAYLA;5;0,07
854;D;KEIRA;7;0,10
1043;H;KENAI;5;0,07
1184;H;KENAY;4;0,06
1184;D;KÈNIA/KENIA;4;0,06
939;H;KENNETH;6;0,09
1184;H;KENZO;4;0,06
1184;D;KEREN;4;0,06
288;H;KEVIN;36;0,51
854;D;KEYLA;7;0,10
280;D;KHADIJA;37;0,53
939;D;KHADY;6;0,09
939;H;KHALID;6;0,09
1043;D;KHLOE;5;0,07
685;D;KIARA;10;0,14
150;H;KILIAN;87;1,24
1184;H;KILLIAN;4;0,06
1043;H;KINAN;5;0,07
854;D;KIRA;7;0,10
1184;D;KRISTINA;4;0,06
6;D;LAIA;622;8,87
1184;D;LAIA NEREA;4;0,06
368;D;LAILA;26;0,37
1043;H;LAMINE;5;0,07
138;D;LARA;97;1,38
1043;H;LARS;5;0,07
1043;H;LAU;5;0,07
78;D;LAURA;177;2,52
1184;D;LAYAN;4;0,06
939;D;LAYLA;6;0,09
417;D;LEA;22;0,31
1043;D;LEAH;5;0,07
1043;H;LEANDRO;5;0,07
345;D;LEIA;28;0,40
506;D;LEILA;16;0,23
100;D;LEIRE;144;2,05
391;D;LENA;24;0,34
22;H;LEO;454;6,47
552;H;LEÓN;14;0,20
307;H;LEONARDO;33;0,47
791;D;LEONOR;8;0,11
