Nombre del recién nacido:  ENZO (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18932&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;52;27;3,24;6,43
Alt Penedès;5;38;25;4,88;9,06
Anoia;4;48;24;3,69;7,42
Bages;5;57;27;3,13;6,23
Baix Camp;4;82;48;2,25;4,26
Baix Empordà;8;14;10;6,45;12,35
Baix Llobregat;40;32;16;5,37;10,50
Barcelonès;70;52;25;3,52;6,87
Garraf;7;24;11;5,70;11,25
Gironès;9;41;24;4,32;8,56
Maresme;17;40;22;4,37;8,41
Osona;5;51;28;3,43;6,69
Segrià;10;29;15;5,11;10,04
Selva;9;16;8;5,91;11,54
Tarragonès;14;26;13;5,80;11,48
Vallès Occidental;50;26;13;5,64;10,80
Vallès Oriental;21;29;14;5,81;11,53
Total;295;38;17;4,30;8,37

