Nom del nadó:  ADRIÀ (nen). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;34;20;6,47;12,68
Alt Penedès;9;9;3;12,97;26,79
Anoia;4;50;29;4,65;8,21
Bages;17;17;8;12,23;23,38
Baix Camp;14;24;11;9,69;18,59
Baix Empordà;12;10;6;12,30;23,81
Baix Llobregat;44;40;23;6,03;11,71
Barcelonès;128;39;22;7,23;14,23
Berguedà;6;5;3;22,81;44,44
Garrotxa;4;15;8;11,43;23,12
Gironès;22;8;5;15,46;30,05
Maresme;30;21;10;8,32;15,81
Osona;13;26;14;10,17;19,26
Pla d'Urgell;5;6;2;18,18;37,88
Segrià;23;8;4;15,17;28,26
Selva;8;27;13;7,48;14,52
Tarragonès;11;37;19;6,30;12,40
Vallès Occidental;52;38;22;6,66;13,00
Vallès Oriental;25;34;21;7,18;13,82
Total;463;31;17;7,80;15,21

