Nombre del recién nacido: JOSÉ (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=31664&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;30;89;47;1,80;3,41
2021;22;145;74;1,27;2,48
2020;37;84;43;2,13;4,16
2019;35;92;46;1,91;3,75
2018;44;87;46;2,33;4,59
2017;26;140;76;1,32;2,54
2016;40;107;58;2,01;3,93
2015;37;112;58;1,84;3,55
2014;26;155;85;1,30;2,51
2013;29;136;71;1,45;2,83
2012;42;105;57;2,00;3,90
2011;33;136;73;1,53;2,99
2010;41;112;61;1,86;3,58
2009;47;95;54;2,13;4,14
2008;44;109;62;1,90;3,65
2007;43;103;53;1,95;3,78
2006;61;84;44;2,80;5,39
2005;53;93;48;2,47;4,79
2004;43;104;58;2,05;3,97
2003;42;103;53;2,06;4,01
2002;47;93;48;2,41;4,75
2001;43;98;51;2,33;4,52
2000;67;68;34;3,63;7,02
1999;51;86;42;2,88;5,67
1998;41;100;52;2,40;4,61
1997;55;76;39;3,10;5,98

