Nombre del recién nacido: MAURO (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=42079&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;12;209;111;0,72;1,36
2021;19;167;89;1,10;2,14
2020;6;387;189;0,35;0,67
2019;16;190;98;0,87;1,71
2018;17;195;102;0,90;1,77
2017;15;217;120;0,76;1,47
2016;13;233;126;0,65;1,28
2015;22;167;89;1,09;2,11
2014;14;237;133;0,70;1,35
2013;15;222;119;0,75;1,46
2012;20;185;100;0,95;1,86
2011;15;231;119;0,69;1,36
2010;24;166;91;1,09;2,10
2009;21;188;98;0,95;1,85
2008;16;225;119;0,69;1,33
2007;19;202;104;0,86;1,67
2006;19;190;99;0,87;1,68
2005;12;248;129;0,56;1,09
2004;12;247;126;0,57;1,11
2003;9;281;140;0,44;0,86
2002;8;300;155;0,41;0,81
2001;7;314;161;0,38;0,74
2000;5;352;175;0,27;0,52
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

