Nom del nadó: GABRIEL (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21669&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;118;81;41;2,10;4,05
2021;114;89;46;1,98;3,85
2020;112;92;49;1,93;3,79
2019;118;96;52;1,94;3,80
2018;128;93;49;2,03;3,95
2017;119;105;60;1,79;3,47
2016;124;109;60;1,81;3,52
2015;126;114;60;1,80;3,47
2014;132;104;55;1,85;3,57
2013;125;103;54;1,75;3,39
2012;148;100;56;1,92;3,73
2011;166;95;52;2,05;3,99
2010;170;95;52;2,02;3,90
2009;148;112;60;1,74;3,36
2008;179;100;56;2,01;3,89
2007;147;106;58;1,76;3,41
2006;147;109;58;1,79;3,47
2005;139;114;63;1,75;3,37
2004;116;122;68;1,51;2,94
2003;127;107;59;1,74;3,36
2002;124;109;59;1,82;3,52
2001;100;123;67;1,55;3,01
2000;100;118;64;1,58;3,06
1999;91;124;70;1,53;2,99
1998;100;112;61;1,77;3,40
1997;88;119;66;1,55;3,01

