Name of the newborn child: ALBA (girl). Evolution. 1997-2022
Garrotxa
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=2782&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,4,24,11,683,1418
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,4,27,10,680,1455
2006,5,21,11,856,1832
2005,..,..,..,..,..
2004,4,19,10,789,1660
2003,5,15,5,1136,2488
2002,4,19,8,959,2186
2001,..,..,..,..,..
2000,7,8,3,1659,3349
1999,4,15,8,1143,2260
1998,..,..,..,..,..
1997,..,..,..,..,..

