Nombre del recién nacido:  CARLA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;6;12;6;6,42;13,07
Baix Camp;8;21;10;5,19;10,24
Baix Llobregat;33;26;11;5,61;11,41
Barcelonès;87;29;14;5,01;10,28
Garraf;6;14;8;5,94;12,20
Garrotxa;5;3;1;11,82;25,13
Gironès;13;9;3;6,85;13,80
Maresme;14;31;14;4,52;9,50
Osona;9;11;5;6,98;14,66
Segrià;9;20;9;5,21;10,32
Selva;5;35;17;3,70;7,81
Tarragonès;7;45;21;3,48;7,11
Vallès Occidental;24;53;29;3,33;6,74
Vallès Oriental;18;20;10;6,31;12,95
Total;270;31;16;4,66;9,53

