Nom del nadó:  DÍDAC (nen). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;47;23;3,94;8,03
Baix Camp;4;90;52;2,25;4,38
Baix Llobregat;16;100;56;1,86;3,59
Barcelonès;38;114;62;1,95;3,84
Garraf;4;67;41;2,98;5,84
Maresme;6;108;58;1,48;2,83
Segrià;5;69;40;2,94;5,67
Vallès Occidental;15;118;62;1,64;3,17
Vallès Oriental;13;69;37;3,14;5,95
Total;128;106;57;1,87;3,63

