﻿Noms més freqüents dels nadons. Nenes. 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nenes nascudes vives a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
265;D;ABIGAÏL/ABIGAIL;15;0,55
229;D;ABRAR;17;0,63
17;D;ABRIL;242;8,91
244;D;ADA;16;0,59
532;D;ADAIA;5;0,18
610;D;ADAMA;4;0,15
146;D;ADARA;29;1,07
480;D;ADELA;6;0,22
532;D;ADELE;5;0,18
610;D;ADELINA;4;0,15
192;D;ADHARA;20;0,74
64;D;ADRIANA;71;2,61
610;D;AERIS;4;0,15
289;D;AFNAN;13;0,48
99;D;ÀFRICA/ÁFRICA;45;1,66
390;D;ÀGATA/ÁGATA;8;0,29
610;D;AGATHA;4;0,15
433;D;AGNÈS;7;0,26
216;D;AICHA;18;0,66
480;D;AIDA/AÏDA/AÍDA;6;0,22
610;D;AILEEN;4;0,15
8;D;AINA;323;11,89
83;D;AINARA;51;1,88
134;D;AINET;32;1,18
92;D;AINHOA;48;1,77
532;D;AINOA;5;0,18
167;D;AISHA;24;0,88
361;D;AISSATOU;9;0,33
45;D;AITANA;103;3,79
610;D;AIXA;4;0,15
532;D;AIZA;5;0,18
390;D;AKANE;8;0,29
265;D;ALAA;15;0,55
244;D;ALAE;16;0,59
178;D;ALAIA;22;0,81
202;D;ALANA;19;0,70
610;D;ALANNA;4;0,15
37;D;ALBA;125;4,60
610;D;ALEA;4;0,15
99;D;ALEJANDRA;45;1,66
480;D;ALESSANDRA;6;0,22
480;D;ALESSIA;6;0,22
178;D;ÀLEX/ÁLEX;22;0,81
97;D;ALEXANDRA;46;1,69
109;D;ALÈXIA/ALEXIA;42;1,55
390;D;ALIA;8;0,29
187;D;ALICE;21;0,77
97;D;ALÍCIA/ALICIA;46;1,69
390;D;ALINA;8;0,29
433;D;ALISA;7;0,26
532;D;ALISHA;5;0,18
480;D;ALISON;6;0,22
610;D;ALIYAH;4;0,15
532;D;ALLEGRA;5;0,18
27;D;ALMA;188;6,92
164;D;ALMAS;25;0,92
532;D;ALOMA;5;0,18
610;D;ALYA;4;0,15
123;D;AMAIA;36;1,33
202;D;AMAL;19;0,70
229;D;AMÀLIA/AMALIA;17;0,63
229;D;AMANDA;17;0,63
610;D;AMANI;4;0,15
178;D;AMARA;22;0,81
244;D;AMAYA;16;0,59
433;D;AMBAR/ÁMBAR;7;0,26
480;D;AMBER;6;0,22
123;D;AMÈLIA/AMELIA;36;1,33
265;D;AMELIE/AMÉLIE;15;0,55
119;D;AMINA;37;1,36
244;D;AMINATA;16;0,59
33;D;AMIRA;131;4,82
610;D;AMPARO;4;0,15
390;D;AMY;8;0,29
104;D;ANA;44;1,62
433;D;ANA LUCÍA;7;0,26
390;D;ANA MARIA/ANA MARÍA;8;0,29
610;D;ANAHI;4;0,15
154;D;ANAÍS/ANAÏS/ANAIS;27;0,99
335;D;ANASTÀSIA/ANASTASIA;10;0,37
244;D;ANAYA;16;0,59
150;D;ANDREA;28;1,03
361;D;ANE;9;0,33
335;D;ANEU/ÀNEU;10;0,37
229;D;ÀNGELA/ÁNGELA;17;0,63
361;D;ANGELINA;9;0,33
532;D;ANGIE;5;0,18
