Nombre del recién nacido: IVAN/IVÁN (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=27474&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;26;252;132;0,63;1,22
2021;27;262;136;0,64;1,24
2020;41;176;94;0,97;1,90
2019;56;145;75;1,26;2,47
2018;52;164;86;1,12;2,19
2017;80;121;64;1,64;3,16
2016;96;108;60;1,90;3,70
2015;104;105;53;2,03;3,93
2014;124;87;46;2,38;4,58
2013;135;79;44;2,58;5,03
2012;181;65;36;3,21;6,23
2011;207;58;32;3,50;6,82
2010;259;47;27;4,24;8,18
2009;294;40;23;4,78;9,20
2008;346;33;17;5,36;10,36
2007;298;44;25;4,84;9,40
2006;350;38;22;5,76;11,13
2005;391;28;16;6,58;12,67
2004;379;32;16;6,55;12,72
2003;375;31;16;6,80;13,16
2002;380;29;16;7,30;14,18
2001;420;25;12;8,53;16,60
2000;389;31;18;8,05;15,59
1999;329;36;21;7,24;14,09
1998;369;27;13;8,60;16,49
1997;366;27;16;8,48;16,39

