Nombre del recién nacido:  BRUNO (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10885&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;39;19;4,62;9,28
Baix Camp;4;82;48;2,25;4,26
Baix Empordà;4;53;29;3,23;6,17
Baix Llobregat;31;43;22;4,16;8,14
Barcelonès;143;19;10;7,20;14,04
Gironès;4;102;50;1,92;3,81
Maresme;21;29;15;5,39;10,39
Selva;4;60;33;2,63;5,13
Tarragonès;8;54;29;3,32;6,56
Vallès Occidental;39;38;19;4,40;8,43
Vallès Oriental;11;62;29;3,04;6,04
Total;290;39;18;4,23;8,23

