Nombre del recién nacido:  JUAN (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32265&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;68;36;2,59;5,19
Anoia;4;73;43;2,87;5,38
Baix Llobregat;11;141;77;1,22;2,36
Barcelonès;24;166;90;1,11;2,18
Segrià;4;99;53;1,69;3,24
Tarragonès;6;95;54;2,16;4,15
Vallès Occidental;14;133;74;1,30;2,56
Vallès Oriental;6;131;69;1,27;2,45
Total;89;159;84;1,10;2,14

