Nombre del recién nacido: ÀLEX/ÁLEX (niño). Evolución. 1997-2022
Baix Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=3719&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;4;27;17;4,18;7,98
2020;6;16;7;6,22;11,90
2019;9;9;6;8,67;16,79
2018;8;13;9;7,50;14,60
2017;..;..;..;..;..
2016;9;11;7;7,26;13,89
2015;15;3;3;12,22;22,80
2014;16;2;2;13,71;26,89
2013;8;18;9;6,44;12,18
2012;13;7;4;9,89;18,65
2011;11;12;8;7,92;14,63
2010;11;16;8;7,24;14,19
2009;13;12;7;8,71;16,11
2008;20;3;2;12,30;24,45
2007;15;8;5;10,44;19,95
2006;12;16;8;8,44;16,74
2005;17;3;2;13,41;26,19
2004;20;3;3;15,69;29,81
2003;18;3;2;14,48;28,57
2002;20;1;1;18,54;34,42
2001;12;14;7;11,70;23,26
2000;22;1;1;21,17;39,50
1999;15;6;2;15,37;29,76
1998;14;6;4;15,12;27,50
1997;8;19;9;8,41;16,60

