Nombre del recién nacido: FERRAN (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=20892&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;4;261;137;0,55;1,07
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;12;123;65;1,44;2,77
2016;7;206;115;0,79;1,51
2015;8;185;101;0,90;1,74
2014;12;136;71;1,31;2,48
2013;22;83;45;2,35;4,56
2012;19;108;61;1,87;3,66
2011;23;93;49;2,14;4,20
2010;11;163;85;1,01;1,93
2009;13;148;80;1,16;2,24
2008;17;124;69;1,45;2,81
2007;21;106;54;1,87;3,62
2006;20;106;56;1,83;3,61
2005;22;98;51;2,05;3,98
2004;21;95;52;2,01;3,99
2003;22;89;48;2,23;4,30
2002;20;88;46;2,18;4,23
2001;18;94;51;2,04;3,87
2000;28;65;36;3,31;6,40
1999;17;84;47;2,18;4,25
1998;16;93;47;2,16;4,12
1997;24;71;38;3,30;6,50

