Nombre del recién nacido:  MIQUEL (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;5;62;27;2,87;5,79
Baix Llobregat;11;143;82;1,39;2,69
Barcelonès;27;149;80;1,35;2,61
Berguedà;4;7;5;14,13;27,97
Gironès;5;83;44;2,25;4,23
Osona;6;50;28;3,78;7,20
Segrià;5;73;39;2,43;4,65
Tarragonès;6;83;48;2,29;4,33
Vallès Occidental;12;136;71;1,31;2,48
Vallès Oriental;8;96;51;2,09;4,04
Total;113;122;64;1,59;3,06

