﻿Noms més freqüents dels nadons. 2013
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2013
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
107;H;AARON/AARÓN;121;1,69
777;H;ABDELLAH;8;0,11
1044;H;ABDERRAHIM;5;0,07
644;H;ABDERRAHMAN;11;0,15
926;H;ABDOULAYE;6;0,08
644;H;ABDULLAH;11;0,15
223;H;ABEL;55;0,77
565;D;ABIGAÏL/ABIGAIL;13;0,18
305;H;ABRAHAM;33;0,46
565;D;ABRAR;13;0,18
30;D;ABRIL;374;5,23
438;H;ACHRAF;20;0,28
200;D;ADA;63;0,88
1167;H;ADAHY;4;0,06
926;H;ADAI;6;0,08
39;H;ADAM;327;4,57
926;D;ADAMA;6;0,08
354;H;ADÁN;26;0,36
444;H;ADAY;19;0,27
541;D;ADELA;14;0,20
1167;D;ADELINA;4;0,06
1167;H;ADIL;4;0,06
644;H;ADNAN;11;0,15
1167;H;ADONAI;4;0,06
43;H;ADRIÀ;301;4,21
74;H;ADRIÁN;186;2,60
112;D;ADRIANA;117;1,64
1167;H;ADRIANO;4;0,06
926;H;ADRIEL;6;0,08
565;D;AFNAN;13;0,18
1044;D;AFRA;5;0,07
234;D;ÀFRICA/ÁFRICA;52;0,73
1044;D;AFRIKA;5;0,07
777;D;ÀGATA/ÁGATA;8;0,11
1167;D;AGATHA;4;0,06
473;D;AGNÈS;17;0,24
1167;H;AGUSTÍ;4;0,06
839;H;AGUSTÍN;7;0,10
777;D;AHLAM;8;0,11
336;H;AHMED;28;0,39
473;D;AICHA;17;0,24
1044;D;AIDA/AÏDA/AÍDA;5;0,07
601;H;AIDAN;12;0,17
1167;H;AIDEN;4;0,06
926;D;AILA;6;0,08
601;H;AIMAN;12;0,17
684;H;AIMAR;10;0,14
1167;H;AIMRAN;4;0,06
14;D;AINA;583;8,15
79;D;AINARA;179;2,50
370;D;AINET;25;0,35
454;D;AINHARA;18;0,25
49;D;AINHOA;265;3,71
370;D;AINOA;25;0,35
399;D;AISHA;23;0,32
1044;D;AISSA;5;0,07
1167;D;AISSATA;4;0,06
926;D;AISSATOU;6;0,08
98;D;AITANA;131;1,83
110;H;AITOR;119;1,66
1044;D;AIXA;5;0,07
1167;D;AKANE;4;0,06
234;H;AKRAM;52;0,73
727;D;ALAA;9;0,13
343;D;ALAE;27;0,38
777;H;ALAE;8;0,11
727;H;ALAIN;9;0,13
1044;D;ALAITZ;5;0,07
155;H;ALAN;88;1,23
24;D;ALBA;425;5,94
112;H;ALBERT;117;1,64
370;H;ALBERTO;25;0,35
1167;H;ALEC;4;0,06
32;H;ALEIX;364;5,09
244;D;ALEJANDRA;49;0,69
57;H;ALEJANDRO;235;3,29
777;H;ALEJO;8;0,11
926;H;ALEN;6;0,08
1044;D;ALESSANDRA;5;0,07
419;H;ALESSANDRO;21;0,29
9;H;ÀLEX/ÁLEX;645;9,02
777;D;ÀLEX/ÁLEX;8;0,11
926;D;ALEXA;6;0,08
269;H;ALEXANDER;43;0,60
130;D;ALEXANDRA;105;1,47
444;H;ALEXANDRE;19;0,27
1044;H;ALEXANDRU GABRIEL;5;0,07
90;D;ALÈXIA/ALEXIA;142;1,99
926;D;ALÈXIA MARIA/ALEXIA MARÍA;6;0,08
330;H;ALEXIS;29;0,41
644;H;ALFONSO;11;0,15
1044;H;ALGUER;5;0,07
253;H;ALI/ALÍ;46;0,64
926;D;ALIA;6;0,08
601;D;ALICE;12;0,17
213;D;ALÍCIA/ALICIA;58;0,81
601;D;ALINA;12;0,17
1167;D;ALIS;4;0,06
777;D;ALISA;8;0,11
1167;D;ALISHA;4;0,06
1167;D;ALISON;4;0,06
1167;D;ALLEGRA;4;0,06
151;D;ALMA;90;1,26
777;H;ALONSO;8;0,11
926;H;ÀLVAR;6;0,08
72;H;ÁLVARO;192;2,69
1044;H;AMADOU;5;0,07
541;D;AMAIA;14;0,20
412;D;AMAL;22;0,31
515;D;AMÀLIA/AMALIA;15;0,21
419;D;AMANDA;21;0,29
839;D;AMAYA;7;0,10
601;D;AMÈLIA/AMELIA;12;0,17
684;D;AMELIE/AMÉLIE;10;0,14
354;H;AMIN;26;0,36
296;D;AMINA;35;0,49
565;D;AMINATA;13;0,18
839;H;AMINE;7;0,10
262;H;AMIR;45;0,63
238;D;AMIRA;50;0,70
1167;H;AMJAD;4;0,06
1167;H;AMMAR;4;0,06
601;D;AMY;12;0,17
130;D;ANA;105;1,47
926;D;ANA LUCÍA;6;0,08
541;D;ANA MARIA/ANA MARÍA;14;0,20
839;D;ANABEL;7;0,10
1044;D;ANAHI;5;0,07
223;D;ANAÍS/ANAÏS/ANAIS;55;0,77
1167;D;ANALIA/ANALÍA;4;0,06
160;H;ANAS/ANÁS;85;1,19
777;H;ANASS;8;0,11
565;D;ANASTÀSIA/ANASTASIA;13;0,18
281;H;ANDER;40;0,56
777;H;ANDRE/ANDRÉ;8;0,11
105;D;ANDREA;124;1,73
1167;H;ANDREA;4;0,06
727;H;ANDREI;9;0,13
289;H;ANDRÉS;37;0,52
220;H;ANDREU;57;0,80
1044;H;ANDY;5;0,07
926;D;ANE;6;0,08
777;D;ANEU/ÀNEU;8;0,11
123;H;ÀNGEL/ÁNGEL;110;1,54
274;D;ÀNGELA/ÁNGELA;42;0,59
1044;D;ANGÈLICA/ANGÉLICA;5;0,07
601;D;ANGELINA;12;0,17
684;D;ANGIE;10;0,14
1167;D;ANGY;4;0,06
601;D;ANIA;12;0,17
926;H;ANIBAL/ANÍBAL;6;0,08
161;H;ANIOL;84;1,17
54;D;ANNA;248;3,47
839;D;ANNA MARIA/ANNA MARÍA;7;0,10
1044;D;ANNE;5;0,07
515;H;ANOUAR;15;0,21
1044;D;ANOUK;5;0,07
1167;H;ANTHONY;4;0,06
684;H;ANTON/ANTÓN;10;0,14
601;D;ANTONELLA;12;0,17
926;H;ANTONI;6;0,08
644;D;ANTÒNIA/ANTONIA;11;0,15
123;H;ANTONIO;110;1,54
565;H;ANWAR;13;0,18
1167;D;ANYA;4;0,06
839;D;ARACELI;7;0,10
601;H;ARAM;12;0,17
112;H;ARAN/ARÁN;117;1,64
247;D;ARAN/ARÁN;48;0,67
684;D;ARANTXA;10;0,14
200;D;ARES;63;0,88
454;H;ARES;18;0,25
727;D;ÀRIA/ARIA;9;0,13
1167;H;ARIA/ARIÀ;4;0,06
31;D;ARIADNA;370;5,18
777;D;ARIADNE;8;0,11
839;H;ARIAN;7;0,10
454;D;ARIANA;18;0,25
777;D;ARIANNA;8;0,11
839;D;ARIANNE;7;0,10
1044;H;ARIEL;5;0,07
1167;H;ARIS;4;0,06
285;H;ARITZ;39;0,55
34;D;ARLET;350;4,90
684;D;ARLETTE;10;0,14
1167;H;ARMAN;4;0,06
565;H;ARMAND;13;0,18
17;H;ARNAU;581;8,13
223;D;AROA;55;0,77
839;D;AROHA;7;0,10
490;H;ARON/ARÓN;16;0,22
1044;H;ARTAU;5;0,07
1044;H;ARTHUR;5;0,07
343;H;ARTUR;27;0,38
490;H;ARTURO;16;0,22
370;D;ARWA;25;0,35
839;D;ARYA;7;0,10
1167;D;ASHA;4;0,06
515;D;ASHLEY;15;0,21
684;D;ÀSIA;10;0,14
156;H;ASIER;87;1,22
926;D;ASIL;6;0,08
777;D;ASMA;8;0,11
1167;D;ASMAA;4;0,06
644;D;ASMAE;11;0,15
1044;D;ASSIA;5;0,07
336;D;ASTRID;28;0,39
839;D;ATENEA;7;0,10
839;D;AUDREY;7;0,10
490;D;AURA;16;0,22
1167;D;ÀURIA/AURIA;4;0,06
399;D;AURORA;23;0,32
684;D;AVRIL;10;0,14
777;D;AWA;8;0,11
130;H;AXEL;105;1,47
93;D;AYA;136;1,90
1044;H;AYAAN;5;0,07
684;D;AYLA;10;0,14
213;H;AYMAN;58;0,81
926;D;AYNARA;6;0,08
195;H;ÀYOUB/ÁYOUB;67;0,94
490;D;AZAHARA;16;0,22
777;H;BADR;8;0,11
1044;H;BARAE;5;0,07
727;D;BÀRBARA/BÁRBARA;9;0,13
330;D;BASMA;29;0,41
1044;D;BASMALA;5;0,07
1044;H;BASTIAN/BASTIÁN;5;0,07
727;D;BAYAN;9;0,13
684;D;BEATRIZ;10;0,14
1167;D;BEL·LA;4;0,06
839;D;BELLA;7;0,10
1167;H;BENJAMÍ;4;0,06
515;H;BENJAMÍN;15;0,21
112;H;BERNAT;117;1,64
42;D;BERTA;304;4,25
490;D;BET;16;0,22
322;D;BETH;30;0,42
370;D;BIANCA;25;0,35
5;H;BIEL;696;9,74
206;H;BILAL;60;0,84
1167;D;BINTA;4;0,06
1167;D;BINTU;4;0,06
213;H;BLAI;58;0,81
86;D;BLANCA;154;2,15
444;D;BLAU;19;0,27
777;H;BOSCO;8;0,11
1167;H;BRAIAN;4;0,06
565;H;BRAIS;13;0,18
839;H;BRANDON;7;0,10
490;H;BRAYAN;16;0,22
1044;D;BRENDA;5;0,07
926;H;BRIAN;6;0,08
322;H;BRU;30;0,42
380;H;BRUC;24;0,34
96;D;BRUNA;133;1,86
60;H;BRUNO;229;3,20
380;H;BRYAN;24;0,34
1167;H;BRYANT;4;0,06
1167;H;CALEB;4;0,06
515;D;CAMILA;15;0,21
1044;H;CAMILO;5;0,07
188;D;CANDELA;72;1,01
11;D;CARLA;628;8,78
926;D;CARLA MARIA/CARLA MARÍA;6;0,08
301;H;CARLES;34;0,48
143;H;CARLOS;96;1,34
1044;H;CARLOS DANIEL;5;0,07
79;D;CARLOTA;179;2,50
1167;D;CARLOTTA;4;0,06
541;D;CARME;14;0,20
206;D;CARMEN;60;0,84
1167;D;CAROL;4;0,06
305;D;CAROLINA;33;0,46
839;D;CATALINA;7;0,10
727;D;CATERINA;9;0,13
926;D;CAYETANA;6;0,08
1167;H;CAYETANO;4;0,06
926;D;CECÍLIA/CECILIA;6;0,08
1044;D;CELESTE;5;0,07
228;D;CÈLIA/CELIA;54;0,76
444;H;CÈSAR/CÉSAR;19;0,27
199;H;CESC;64;0,90
926;D;CESCA;6;0,08
1044;D;CHAIMA;5;0,07
727;D;CHAIMAE;9;0,13
601;D;CHARLOTTE;12;0,17
1044;D;CHAYMA;5;0,07
541;D;CHIARA;14;0,20
91;D;CHLOE/CHLÓE;139;1,94
380;H;CHRISTIAN;24;0,34
1167;H;CHRISTOPHER;4;0,06
1167;D;CIARA;4;0,06
727;D;CINTA;9;0,13
839;H;CIRO;7;0,10
72;D;CLARA;192;2,69
25;D;CLÀUDIA/CLAUDIA;407;5,69
926;H;CLAUDIO;6;0,08
125;D;CLOÈ/CLOE;109;1,52
515;D;CORA;15;0,21
1167;D;CORAIMA;4;0,06
399;D;CORAL;23;0,32
281;H;CRISTIÁN;40;0,56
182;D;CRISTINA;75;1,05
1167;H;CRISTÓBAL;4;0,06
419;D;DAFNE;21;0,29
926;D;DAINA;6;0,08
1044;D;DAIRA;5;0,07
1044;D;DAKOTA;5;0,07
515;D;DÀLIA/DALIA;15;0,21
515;D;DÀMARIS/DÁMARIS/DAMARIS;15;0,21
515;H;DAMIÀ;15;0,21
473;H;DAMIÁN;17;0,24
515;H;DAN;15;0,21
317;D;DANA;31;0,43
454;D;DÀNAE/DÁNAE/DANAE;18;0,25
1044;H;DANEL;5;0,07
292;H;DANI;36;0,50
839;D;DÀNIA/DANIA;7;0,10
26;H;DANIEL;397;5,55
35;D;DANIELA;342;4,78
301;D;DANIELLA;34;0,48
1044;D;DANNA;5;0,07
473;H;DANTE;17;0,24
839;H;DAREK;7;0,10
777;D;DARIA/DARÍA;8;0,11
322;H;DARIO/DARÍO;30;0,42
565;H;DARIUS;13;0,18
29;H;DAVID;382;5,34
926;H;DAVID ANDREI;6;0,08
926;H;DAVID GABRIEL;6;0,08
1167;D;DAVÍNIA/DAVINIA;4;0,06
684;D;DAYANA;10;0,14
839;D;DÈLIA/DELIA;7;0,10
343;H;DENÍS/DENIS;27;0,38
1167;H;DENIS ANDREI;4;0,06
565;H;DENNÍS/DENNIS;13;0,18
1167;H;DENZEL;4;0,06
1167;H;DERECK;4;0,06
232;H;DEREK;53;0,74
727;D;DESIRÉE;9;0,13
317;D;DIANA;31;0,43
1167;D;DIANA MARIA/DIANA MARÍA;4;0,06
81;H;DÍDAC;175;2,45
1167;H;DIDIER;4;0,06
89;H;DIEGO;143;2,00
1167;D;DIKRA;4;0,06
777;H;DILAN;8;0,11
211;D;DINA;59;0,83
684;D;DOAA;10;0,14
839;D;DOAE;7;0,10
601;D;DOHA;12;0,17
644;D;DOLORES;11;0,15
541;D;DOUAA;14;0,20
684;D;DOUAE;10;0,14
490;D;DOUNIA;16;0,22
541;D;DUNA;14;0,20
336;D;DÚNIA/DUNIA;28;0,39
134;H;DYLAN;103;1,44
1167;H;EDAHI;4;0,06
444;H;EDER;19;0,27
175;H;EDGAR;78;1,09
727;D;EDITH;9;0,13
926;D;EDNA;6;0,08
253;H;EDUARD;46;0,64
1044;H;EDUARD ANDREI;5;0,07
565;H;EDUARDO;13;0,18
247;D;EDURNE;48;0,67
1167;H;EDWARD;4;0,06
565;H;EFRÈN/EFRÉN;13;0,18
419;H;EIDAN;21;0,29
541;H;EIDEN;14;0,20
777;D;EIDER;8;0,11
1167;D;EILA;4;0,06
839;D;EIRA;7;0,10
727;D;EIRE;9;0,13
1167;H;EL MAHDI;4;0,06
684;D;ELA;10;0,14
777;D;ELBA;8;0,11
150;D;ELENA;92;1,29
106;D;ÈLIA/ELIA;123;1,72
444;H;ELIAN/ELIÁN;19;0,27
926;D;ELIANA;6;0,08
244;H;ELÍAS;49;0,69
777;H;ELIES/ELÍES;8;0,11
839;H;ELIOT;7;0,10
515;D;ELISA;15;0,21
565;D;ELISABET;13;0,18
370;D;ELISABETH;25;0,35
454;D;ELISENDA;18;0,25
777;D;ELIZABETH;8;0,11
839;D;ELLA;7;0,10
777;H;ELLIOT;8;0,11
192;D;ELNA;69;0,97
103;H;ELOI;125;1,75
220;H;ELOY;57;0,80
102;D;ELSA;127;1,78
727;D;ELVIRA;9;0,13
777;H;EMANUEL;8;0,11
727;D;EMÍLIA/EMILIA;9;0,13
473;H;EMILIO;17;0,24
684;D;EMILY;10;0,14
20;D;EMMA;542;7,58
644;H;EMMANUEL;11;0,15
1167;H;EMRAN;4;0,06
515;D;ENARA;15;0,21
380;H;ENEKO;24;0,34
541;D;ÈNIA/ENIA;14;0,20
1167;H;ENOC;4;0,06
926;H;ENOL;6;0,08
213;H;ENRIC;58;0,81
380;H;ENRIQUE;24;0,34
926;D;ENYA;6;0,08
84;H;ENZO;171;2,39
10;H;ERIC/ÈRIC/ÉRIC;633;8,85
565;D;ERICA;13;0,18
601;H;ERICK;12;0,17
60;H;ERIK;229;3,20
204;D;ERIKA;61;0,85
565;D;ERIN;13;0,18
473;H;ERNEST;17;0,24
1167;D;EROLA;4;0,06
1167;H;EROS;4;0,06
1167;D;ESMERALDA;4;0,06
684;H;ESTEBAN;10;0,14
220;D;ESTEL;57;0,80
399;D;ESTELA;23;0,32
926;D;ESTER;6;0,08
644;H;ESTEVE;11;0,15
380;D;ESTHER;24;0,34
515;D;ESTRELLA;15;0,21
644;H;ETHAN;11;0,15
515;D;ETNA;15;0,21
380;H;EUDALD;24;0,34
926;D;EUGÈNIA/EUGENIA;6;0,08
777;D;EULÀLIA/EULALIA;8;0,11
138;D;EVA;98;1,37
444;H;EVAN;19;0,27
473;D;EVELYN;17;0,24
1044;H;EYDAN;5;0,07
565;H;EZEQUIEL;13;0,18
601;H;FABIÁN;12;0,17
644;H;FABIO;11;0,15
1167;D;FABIOLA;4;0,06
839;D;FANTA;7;0,10
354;D;FARAH;26;0,36
1167;H;FARES;4;0,06
926;D;FARNERS;6;0,08
206;D;FÀTIMA/FÁTIMA;60;0,84
444;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;19;0,27
839;D;FATIMA ZOHRA;7;0,10
1167;D;FATOU;4;0,06
322;D;FATOUMATA;30;0,42
601;D;FATUMATA;12;0,17
839;H;FEDERICO;7;0,10
1167;H;FELIP;4;0,06
601;H;FELIPE;12;0,17
1044;H;FELIU;5;0,07
336;H;FÈLIX/FÉLIX;28;0,39
1167;D;FERDAOUS;4;0,06
839;D;FERDAWS;7;0,10
380;H;FERNANDO;24;0,34
134;H;FERRAN;103;1,44
1167;H;FERRIOL;4;0,06
1044;D;FIDAE;5;0,07
490;D;FIONA;16;0,22
644;D;FIRDAOUS;11;0,15
926;D;FIRDAUS;6;0,08
839;D;FIRDAWS;7;0,10
1044;H;FLAVIO;5;0,07
727;D;FOIX;9;0,13
473;H;FRAN;17;0,24
253;H;FRANCESC;46;0,64
839;H;FRANCESC XAVIER;7;0,10
644;D;FRANCESCA;11;0,15
1044;H;FRANCESCO;5;0,07
244;H;FRANCISCO;49;0,69
644;H;FRANCISCO JAVIER;11;0,15
926;H;FRANK;6;0,08
1044;H;FREDERIC;5;0,07
777;D;FRIDA;8;0,11
103;H;GABRIEL;125;1,75
269;D;GABRIELA;43;0,60
101;H;GAEL;128;1,79
926;D;GAIA;6;0,08
95;D;GALA;135;1,89
238;D;GAL·LA;50;0,70
777;D;GARA;8;0,11
1167;D;GEMA;4;0,06
289;D;GEMMA;37;0,52
163;H;GENÍS;83;1,16
289;D;GEORGINA;37;0,52
22;H;GERARD;486;6,80
839;H;GERMÁN;7;0,10
1167;H;GIAN;4;0,06
419;H;GIL;21;0,29
152;D;GINA;89;1,24
1167;D;GINEBRA;4;0,06
926;H;GIOVANNI;6;0,08
174;D;GISELA;79;1,11
926;D;GISELLE;6;0,08
412;D;GIULIA;22;0,31
1044;D;GIULIETTA;5;0,07
601;D;GLÒRIA/GLORIA;12;0,17
343;H;GONZALO;27;0,38
305;H;GORKA;33;0,46
1044;D;GRACE;5;0,07
644;H;GRAU;11;0,15
200;D;GRETA;63;0,88
1167;D;GRISELDA;4;0,06
370;H;GUERAU;25;0,35
380;H;GUIFRÉ;24;0,34
52;H;GUILLEM;259;3,62
269;H;GUILLERMO;43;0,60
262;H;GUIM;45;0,63
292;H;GUIU;36;0,50
1167;H;GUSTAVO;4;0,06
380;D;HAFSA;24;0,34
1167;D;HAFSSA;4;0,06
926;H;HAITAM;6;0,08
380;D;HAJAR;24;0,34
839;D;HALIMA;7;0,10
285;H;HAMZA;39;0,55
644;D;HANAE;11;0,15
1167;D;HANAN;4;0,06
777;D;HANNAH;8;0,11
1167;H;HAOXUAN;4;0,06
1167;D;HARAM;4;0,06
541;H;HARON;14;0,20
644;H;HAROUN;11;0,15
727;H;HASSAN;9;0,13
1044;H;HATIM;5;0,07
644;D;HAWA;11;0,15
1167;H;HAYTAM;4;0,06
1167;H;HAYTHAM;4;0,06
78;H;HÈCTOR/HÉCTOR;180;2,52
138;D;HELENA;98;1,37
777;D;HENAR;8;0,11
777;H;HERNÁN;8;0,11
1044;D;HEURA;5;0,07
354;D;HIBA;26;0,36
565;D;HIDAYA;13;0,18
1044;D;HIND;5;0,07
515;D;HOUDA;15;0,21
565;H;HUG;13;0,18
15;H;HUGO;582;8,14
1167;H;HUSSAIN;4;0,06
278;H;IAGO;41;0,57
65;H;IAN;218;3,05
370;H;IBAI;25;0,35
213;H;IBRAHIM;58;0,81
684;H;IBRAHIMA;10;0,14
1167;D;IBTIHAL;4;0,06
1044;D;IBTISAM;5;0,07
839;D;IBTISSAM;7;0,10
839;D;IDAIRA;7;0,10
839;D;IDOIA;7;0,10
296;H;IGNACIO;35;0,49
419;H;IGNASI;21;0,29
926;H;IGOR;6;0,08
40;H;IKER;321;4,49
727;D;IKHLAS;9;0,13
438;D;IKRAM;20;0,28
1044;D;ILAF;5;0,07
926;D;ILÈNIA/ILENIA;6;0,08
644;H;ILÍAS;11;0,15
1167;D;ILONA;4;0,06
247;H;ILYAS;48;0,67
727;H;ILYASS;9;0,13
777;H;IMAD;8;0,11
343;D;IMAN;27;0,38
684;D;IMANE;10;0,14
1167;D;IMMA;4;0,06
181;H;IMRAN;76;1,06
777;H;IMRANE;8;0,11
330;D;INAS;29;0,41
839;D;INASS;7;0,10
1167;D;INAYA;4;0,06
777;D;INDARA;8;0,11
473;D;ÍNDIA;17;0,24
839;D;INDIRA;7;0,10
108;D;INÉS;120;1,68
213;D;ÍNGRID;58;0,81
1044;D;INSAF;5;0,07
1044;H;IÑAKI;5;0,07
839;H;IÑIGO/ÍÑIGO;7;0,10
727;H;ION;9;0,13
444;D;IONA;19;0,27
1044;D;IONE;5;0,07
1044;D;IRAIA;5;0,07
541;D;IRATI;14;0,20
490;D;IRATXE;16;0,22
1167;D;IRENA;4;0,06
68;D;IRENE;199;2,78
163;D;IRIA/IRÍA;83;1,16
170;D;IRINA;80;1,12
138;D;IRIS;98;1,37
644;D;IRUNE;11;0,15
92;H;ISAAC;138;1,93
262;D;ISABEL;45;0,63
926;D;ISABELA;6;0,08
301;D;ISABELLA;34;0,48
684;H;ISAÍAS;10;0,14
438;H;ISHAK;20;0,28
1167;H;ISHAQ;4;0,06
684;D;ISIS;10;0,14
473;H;ISLAM;17;0,24
839;D;ISLAM;7;0,10
144;H;ISMAEL;95;1,33
343;H;ISMAÏL/ISMAÍL;27;0,38
1044;D;ISOLDA;5;0,07
204;D;ISONA;61;0,85
926;D;ISRA;6;0,08
454;D;ISRAA;18;0,25
336;D;ISRAE;28;0,39
777;H;ISRAEL;8;0,11
1044;H;ISSA;5;0,07
1044;H;ISSAM;5;0,07
601;D;ITZEL;12;0,17
278;D;ITZIAR;41;0,57
354;H;IU/ÏU;26;0,36
82;H;IVAN/IVÁN;174;2,43
58;D;IVET;234;3,27
1044;D;IVETT;5;0,07
322;D;IVETTE;30;0,42
926;H;IVO;6;0,08
419;H;IYAD;21;0,29
55;H;IZAN;241;3,37
1167;H;JABER;4;0,06
565;H;JACOB;13;0,18
926;H;JACOBO;6;0,08
1044;H;JAD;5;0,07
684;D;JADE;10;0,14
926;H;JADEL;6;0,08
777;H;JAEL;8;0,11
490;H;JAIME;16;0,22
926;H;JAIR;6;0,08
490;H;JAIRO;16;0,22
1044;H;JAMES;5;0,07
15;H;JAN;582;8,14
41;D;JANA;319;4,46
777;D;JANAT;8;0,11
684;D;JANET;10;0,14
1044;D;JANETH;5;0,07
354;D;JANNA;26;0,36
223;D;JANNAT;55;0,77
1044;D;JARA;5;0,07
1044;H;JARED;5;0,07
1167;D;JASMIN;4;0,06
1167;D;JASMINE;4;0,06
188;H;JAUME;72;1,01
1167;H;JAVI;4;0,06
163;H;JAVIER;83;1,16
1167;H;JEAN PAUL;4;0,06
839;D;JENNIFER;7;0,10
644;H;JEREMY;11;0,15
1044;H;JERÓNIMO;5;0,07
684;D;JÈSSICA/JESSICA;10;0,14
1167;D;JÈSSICA MARIA/JESSICA MARÍA;4;0,06
262;H;JESÚS;45;0,63
1167;D;JIA YI;4;0,06
1044;H;JIALE;5;0,07
839;H;JIHAD;7;0,10
454;D;JIMENA;18;0,25
644;D;JINAN;11;0,15
46;H;JOAN;277;3,87
175;D;JOANA;78;1,09
839;D;JOANNA;7;0,10
354;H;JOAQUIM;26;0,36
419;H;JOAQUÍN;21;0,29
28;H;JOEL;388;5,43
278;H;JOFRE;41;0,57
777;H;JOHN;8;0,11
228;H;JON;54;0,76
839;H;JONATAN/JONATÁN;7;0,10
438;H;JONATHAN;20;0,28
1044;H;JONAY;5;0,07
839;H;JORDAN/JORDÁN;7;0,10
45;H;JORDI;298;4,17
399;D;JORDINA;23;0,32
419;H;JORGE;21;0,29
149;H;JOSÉ;93;1,30
454;H;JOSÉ ANTONIO;18;0,25
1167;H;JOSÉ DANIEL;4;0,06
1167;H;JOSÉ IGNACIO;4;0,06
473;H;JOSÉ LUIS;17;0,24
601;H;JOSÉ MANUEL;12;0,17
454;H;JOSÉ MARIA/JOSÉ MARÍA;18;0,25
601;H;JOSÉ MIGUEL;12;0,17
1167;D;JOSEFA;4;0,06
192;H;JOSEP;69;0,97
926;H;JOSEP MARIA;6;0,08
1167;H;JOSEPH;4;0,06
926;H;JOSHUA;6;0,08
684;H;JOSUÈ/JOSUÉ;10;0,14
148;H;JUAN;94;1,31
1167;H;JUAN ANDRÉS;4;0,06
684;H;JUAN ANTONIO;10;0,14
601;H;JUAN CARLOS;12;0,17
1044;H;JUAN GABRIEL;5;0,07
380;H;JUAN JOSÉ;24;0,34
412;H;JUAN MANUEL;22;0,31
926;H;JUAN MIGUEL;6;0,08
926;H;JUAN RAMON/JUAN RAMÓN;6;0,08
601;D;JUANA;12;0,17
184;D;JUDIT;74;1,04
178;D;JUDITH;77;1,08
156;H;JULEN;87;1,22
926;H;JULI;6;0,08
3;D;JÚLIA/JULIA;771;10,78
490;H;JULIÀ;16;0,22
644;H;JULIÁN;11;0,15
1167;D;JULIANA;4;0,06
343;D;JULIETA;27;0,38
1167;D;JULIETTA;4;0,06
473;D;JULIETTE;17;0,24
777;H;JULIO;8;0,11
926;D;JUNA;6;0,08
454;D;JUNE;18;0,25
926;D;JUNO;6;0,08
1044;H;JUSTIN;5;0,07
317;H;KAI;31;0,43
839;D;KAOUTAR;7;0,10
644;H;KARAM;11;0,15
926;H;KAREL;6;0,08
727;D;KAREN;9;0,13
565;H;KARIM;13;0,18
777;D;KARINA;8;0,11
839;D;KARLA;7;0,10
926;D;KÀTIA/KATIA;6;0,08
926;D;KAUTAR;6;0,08
399;D;KAWTAR;23;0,32
926;D;KEILA;6;0,08
926;D;KEIRA;6;0,08
1167;D;KELLY;4;0,06
1044;H;KENAI;5;0,07
839;D;KÈNIA/KENIA;7;0,10
1167;D;KENYA;4;0,06
777;H;KENZO;8;0,11
262;H;KEVIN;45;0,63
727;D;KEYLA;9;0,13
267;D;KHADIJA;44;0,62
926;H;KHALID;6;0,08
515;D;KIARA;15;0,21
170;H;KILIAN;80;1,12
1167;H;KIM;4;0,06
684;D;KIRA;10;0,14
1167;H;KYLIAN;4;0,06
6;D;LAIA;682;9,54
454;D;LAILA;18;0,25
182;D;LARA;75;1,05
1167;H;LASSANA;4;0,06
1167;H;LAU;4;0,06
65;D;LAURA;218;3,05
419;D;LEA;21;0,29
727;D;LEAH;9;0,13
454;D;LEIA;18;0,25
490;D;LEILA;16;0,22
68;D;LEIRE;199;2,78
419;D;LENA;21;0,29
33;H;LEO;361;5,05
684;H;LEÓN;10;0,14
727;H;LEONARD;9;0,13
311;H;LEONARDO;32;0,45
727;D;LEONOR;9;0,13
1167;H;LEVI;4;0,06
96;D;LEYRE;133;1,86
112;D;LIA/LÍA;117;1,64
190;H;LIAM;70;0,98
839;H;LIAN;7;0,10
1044;D;LIBERTAD;5;0,07
269;D;LÍDIA/LIDIA;43;0,60
380;D;LILA;24;0,34
1167;D;LILITH;4;0,06
187;D;LINA;73;1,02
1167;H;LINUS;4;0,06
839;H;LIONEL;7;0,10
926;D;LIS;6;0,08
644;D;LISA;11;0,15
1167;D;LIV;4;0,06
1167;D;LÍVIA/LIVIA;4;0,06
644;H;LLEÓ;11;0,15
684;H;LLIBERT;10;0,14
601;H;LLORENÇ;12;0,17
62;H;LLUC;228;3,19
238;H;LLUÍS;50;0,70
839;D;LLUM;7;0,10
438;D;LLUNA;20;0,28
644;H;LOAY;11;0,15
727;H;LOGAN;9;0,13
1044;H;LOKMAN;5;0,07
144;D;LOLA;95;1,33
565;D;LORENA;13;0,18
644;H;LORENZO;11;0,15
644;H;LOUAY;11;0,15
926;H;LOUIS;6;0,08
1167;D;LOURDES;4;0,06
274;D;LUA;42;0,59
926;D;LUANA;6;0,08
