Nom del nadó:  PABLO (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;76;44;2,32;4,63
Bages;4;97;48;1,86;3,58
Baix Llobregat;42;44;25;4,18;8,09
Barcelonès;143;27;16;6,16;11,87
Garraf;12;20;10;7,10;13,57
Maresme;5;158;84;0,96;1,88
Selva;4;88;46;2,05;3,93
Tarragonès;19;27;17;5,64;10,46
Vallès Occidental;41;54;30;3,50;6,78
Vallès Oriental;18;55;32;3,55;6,94
Total;312;56;32;3,50;6,78

