Nom del nadó: JOEL (nen). Evolució. 1997-2022
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=30644&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;40;20;3,30;6,67
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;59;32;2,83;5,59
2016;..;..;..;..;..
2015;6;38;23;4,04;8,01
2014;4;63;32;2,66;5,49
2013;7;39;26;4,48;8,43
2012;13;12;7;8,03;14,74
2011;7;48;27;4,01;7,53
2010;8;37;23;4,34;8,28
2009;8;39;22;4,15;8,11
2008;7;48;29;3,61;6,84
2007;13;17;11;7,12;13,51
2006;17;13;7;9,73;19,02
2005;15;12;8;9,31;17,44
2004;10;25;16;7,09;13,61
2003;6;44;26;4,24;8,06
2002;12;21;11;8,68;16,76
2001;11;26;13;8,09;15,76
2000;6;45;25;4,33;8,22
1999;8;36;18;6,22;12,54
1998;..;..;..;..;..
1997;13;19;12;9,68;18,98

