Nombre del recién nacido:  MAR (niña). 2004
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;181;66;31;3,61;7,43
Comarques Gironines;42;33;16;5,75;11,70
Camp de Tarragona;15;70;29;2,94;6,04
Terres de l'Ebre;10;25;10;7,09;14,79
Ponent;21;31;14;6,21;12,62
Comarques Centrals;20;41;19;5,11;10,71
Alt Pirineu i Aran;4;25;12;6,80;13,51
Penedès;26;37;20;5,36;11,20
Total;319;56;25;4,16;8,56

