﻿Most frequent newborn children names. Girls. 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborn girls in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=2&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,W,JÚLIA/JULIA,440,16.20
2,W,ONA,414,15.24
3,W,MARTINA,396,14.58
4,W,MIA,372,13.69
5,W,LUCÍA,357,13.14
6,W,EMMA,348,12.81
7,W,SOFÍA/SOFIA,331,12.18
8,W,AINA,323,11.89
9,W,GALA,288,10.60
10,W,PAULA,284,10.45
11,W,LAIA,269,9.90
12,W,CHLOE/CHLÓE,268,9.86
13,W,MARIA/MARÍA,267,9.83
14,W,OLÍVIA/OLIVIA,264,9.72
15,W,ARLET,257,9.46
16,W,JANA,249,9.17
17,W,ABRIL,242,8.91
18,W,VALÈRIA/VALERIA,225,8.28
19,W,NOA,224,8.24
20,W,LIA/LÍA,223,8.21
21,W,CLÀUDIA/CLAUDIA,209,7.69
22,W,LARA,206,7.58
22,W,SARA,206,7.58
24,W,CARLA,204,7.51
25,W,VALENTINA,198,7.29
26,W,BRUNA,197,7.25
27,W,ALMA,188,6.92
28,W,NORA,152,5.59
29,W,ZOÈ/ZOÉ/ZOE,145,5.34
30,W,VEGA,140,5.15
31,W,VERA,133,4.90
32,W,DANIELA,132,4.86
33,W,AMIRA,131,4.82
33,W,CLARA,131,4.82
35,W,ÈLIA/ELIA,127,4.67
35,W,MAR,127,4.67
37,W,ALBA,125,4.60
38,W,CARLOTA,123,4.53
39,W,LAYAN,121,4.45
40,W,LOLA,119,4.38
41,W,BLANCA,117,4.31
42,W,IVET,111,4.09
43,W,LINA,109,4.01
44,W,NAIA,107,3.94
45,W,AITANA,103,3.79
45,W,BERTA,103,3.79
47,W,MARINA,99,3.64
48,W,ANNA,98,3.61
48,W,ÍNDIA,98,3.61
50,W,GAL·LA,94,3.46
51,W,ARIADNA,92,3.39
52,W,GRETA,90,3.31
53,W,TRIANA,88,3.24
54,W,ELNA,84,3.09
55,W,GINA,83,3.06
55,W,NOUR,83,3.06
57,W,LUNA,80,2.94
58,W,INÉS,79,2.91
58,W,VICTÒRIA/VICTORIA,79,2.91
60,W,FÀTIMA/FÁTIMA,78,2.87
61,W,MAIA,75,2.76
