Nom del nadó: JOSÉ (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=31664&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;74;77;39;2,09;4,02
2021;61;114;62;1,67;3,25
2020;75;86;45;2,06;4,03
2019;62;114;64;1,61;3,16
2018;85;88;46;2,12;4,15
2017;59;136;72;1,39;2,70
2016;81;113;61;1,85;3,60
2015;85;107;55;1,92;3,69
2014;79;112;59;1,75;3,37
2013;63;138;75;1,40;2,72
2012;90;105;57;1,86;3,61
2011;81;124;68;1,60;3,11
2010;83;123;67;1,59;3,07
2009;92;112;61;1,74;3,36
2008;109;102;59;1,97;3,82
2007;89;112;59;1,68;3,27
2006;122;91;48;2,33;4,50
2005;111;92;49;2,16;4,17
2004;103;94;52;2,05;4,00
2003;109;82;42;2,27;4,41
2002;111;83;42;2,44;4,75
2001;97;90;45;2,24;4,35
2000;116;76;39;2,73;5,30
1999;102;82;41;2,56;4,99
1998;85;99;52;2,26;4,33
1997;115;76;40;3,04;5,88

