Nombre del recién nacido: LUCAS (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37592&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;250;34;19;4,44;8,58
2021;289;28;16;5,01;9,75
2020;337;18;10;5,82;11,40
2019;345;21;12;5,67;11,10
2018;419;17;10;6,63;12,93
2017;476;15;9;7,16;13,88
2016;433;23;12;6,31;12,28
2015;335;32;15;4,78;9,24
2014;293;42;21;4,11;7,93
2013;299;44;22;4,18;8,12
2012;277;53;28;3,59;6,98
2011;242;64;33;2,99;5,82
2010;251;67;36;2,99;5,76
2009;270;62;35;3,18;6,12
2008;272;62;34;3,06;5,92
2007;211;77;41;2,52;4,89
2006;180;91;50;2,19;4,24
2005;121;125;69;1,52;2,93
2004;119;119;67;1,55;3,02
2003;117;119;66;1,60;3,10
2002;85;151;84;1,24;2,41
2001;73;159;91;1,13;2,19
2000;67;162;90;1,06;2,05
1999;55;182;99;0,93;1,81
1998;29;255;133;0,51;0,99
1997;37;221;113;0,65;1,27

