Name of the newborn child: GUILLEM (boy). Evolution. 1997-2022
Alt Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=23328&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,37,21,374,734
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,71,35,275,542
2014,7,25,14,519,1010
2013,5,41,23,359,696
2012,..,..,..,..,..
2011,4,68,36,259,519
2010,6,41,23,377,740
2009,4,80,43,245,458
2008,7,42,24,407,810
2007,7,31,19,467,878
2006,9,23,14,589,1124
2005,5,46,25,360,714
2004,8,22,12,624,1242
2003,..,..,..,..,..
2002,8,15,7,788,1606
2001,7,22,12,745,1423
2000,9,17,7,946,1927
1999,7,25,12,754,1480
1998,5,32,13,600,1205
1997,..,..,..,..,..

