Name of the newborn child: AICHA (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=1828&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,4,261,125,055,114
2020,4,266,127,056,112
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,5,244,110,060,125
2016,4,304,142,045,094
2015,7,207,94,078,161
2014,6,234,115,065,138
2013,..,..,..,..,..
2012,6,235,117,059,120
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,4,310,150,036,074
2006,4,293,139,037,074
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

