Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;21;11;5,04;9,52
Alt Penedès;9;1;1;9,98;19,69
Bages;6;35;20;4,23;8,39
Baix Camp;7;32;19;4,34;8,16
Baix Llobregat;45;14;8;7,19;13,91
Barcelonès;119;14;8;6,50;12,74
Garrotxa;5;4;2;11,14;22,94
Gironès;8;33;13;4,36;8,70
Maresme;12;45;24;3,65;7,12
Osona;6;39;21;4,32;8,56
Segrià;12;8;4;6,83;13,38
Selva;11;7;6;8,14;15,76
Tarragonès;17;10;5;7,93;15,44
Vallès Occidental;50;15;8;6,53;13,04
Vallès Oriental;15;30;16;4,99;9,87
Total;349;19;10;5,73;11,23

