Nombre del recién nacido:  NIL (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;14;8;6,54;12,84
Alt Penedès;10;3;3;10,91;20,12
Anoia;14;1;1;13,82;25,83
Bages;15;1;1;11,27;21,99
Baix Camp;14;3;3;9,58;19,02
Baix Ebre;5;10;6;9,12;17,86
Baix Empordà;10;3;3;10,45;19,96
Baix Llobregat;45;5;3;7,50;14,51
Barcelonès;103;16;9;5,96;11,62
Garraf;4;40;21;3,93;7,95
Garrotxa;5;6;3;11,55;22,94
Gironès;16;6;4;9,06;17,58
Maresme;31;2;2;9,78;19,41
Montsià;5;7;4;10,78;23,15
Osona;7;22;12;5,41;11,06
Segrià;8;25;15;4,97;9,64
Selva;5;24;13;3,77;7,52
Tarragonès;13;11;6;6,44;12,07
Vallès Occidental;64;1;1;8,85;17,20
Vallès Oriental;27;2;1;9,43;18,38
Total;436;3;2;7,56;14,71

