Name of the newborn child: ALEIX (boy). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=3163&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,13,10,750,1414
2021,7,8,5,691,1292
2020,..,..,..,..,..
2019,4,38,19,422,826
2018,6,16,6,615,1200
2017,5,37,23,467,849
2016,6,23,9,554,1113
2015,6,26,12,581,1170
2014,9,15,9,781,1510
2013,7,27,18,576,1115
2012,8,27,12,649,1284
2011,5,55,32,359,672
2010,8,37,21,535,1035
2009,8,39,23,553,1065
2008,9,35,20,547,1039
2007,6,50,27,397,764
2006,8,38,21,548,1085
2005,11,22,14,811,1560
2004,4,69,42,313,609
2003,7,39,19,585,1142
2002,4,53,28,376,703
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,38,19,581,1027
1998,6,34,16,709,1386
1997,7,19,11,943,1781

