Name of the newborn child:  ALBA (girl). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,5,10,5,973,2075
Alt Empordà,8,26,9,533,1138
Alt Penedès,11,20,8,838,1827
Anoia,17,11,4,1124,2335
Bages,19,20,12,928,1925
Baix Camp,16,20,9,681,1340
Baix Ebre,7,16,7,876,1867
Baix Empordà,10,21,11,696,1460
Baix Llobregat,79,21,10,811,1645
Baix Penedès,14,7,5,1114,2262
Barcelonès,172,20,10,779,1610
Garraf,13,16,10,800,1627
Garrigues,4,3,2,2273,4819
Garrotxa,4,27,10,680,1455
Gironès,20,16,7,829,1706
Maresme,40,17,9,822,1671
Osona,13,26,11,698,1435
Pla d'Urgell,6,3,2,1500,2927
Segrià,25,8,5,1112,2262
Selva,7,45,21,409,853
Tarragonès,25,12,9,831,1719
Urgell,5,7,3,1326,2674
Vallès Occidental,99,16,8,880,1819
Vallès Oriental,40,20,10,807,1682
Total,674,17,9,805,1661

