Nom del nadó: ARNAU (nen). Evolució. 1997-2022
Noguera
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=8097
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;1;1;20,13;38,71
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;3;2;14,33;28,90
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;8;6;9,55;17,62
2009;5;10;6;11,47;20,92
2008;5;8;5;11,14;21,10
2007;..;..;..;..;..
2006;7;1;1;21,54;44,03
2005;4;13;6;11,24;23,67
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;7;3;13,84;27,97
2001;8;1;1;27,59;46,51
2000;7;5;1;25,45;53,85
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

