Name of the newborn child: DANIEL (boy). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=14498&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,:,:,:,:
2021,..,:,:,:,:
2020,..,:,:,:,:
2019,..,:,:,:,:
2018,6,35,20,397,750
2017,..,:,:,:,:
2016,..,:,:,:,:
2015,6,57,31,369,716
2014,6,49,22,345,694
2013,8,39,23,455,887
2012,7,58,30,356,688
2011,6,64,34,315,601
2010,8,55,31,370,715
2009,6,68,36,284,545
2008,13,29,17,605,1163
2007,12,35,19,586,1131
2006,15,28,15,748,1496
2005,13,33,18,687,1308
2004,8,46,23,446,839
2003,15,30,17,870,1659
2002,9,39,22,591,1142
2001,7,46,24,503,985
2000,9,41,19,658,1257
1999,10,33,15,719,1376
1998,12,26,14,962,1767
1997,16,16,8,1196,2302

