Name of the newborn child: MARINA (girl). Evolution. 1997-2022
Alt Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=40872&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,6,6,2,1158,2479
2009,6,4,3,1220,2575
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,5,13,5,1229,2604
2002,6,11,7,1562,3061
2001,..,..,..,..,..
2000,11,1,1,2957,5820
1999,7,6,4,2251,4795
1998,..,..,..,..,..
1997,5,4,2,1701,3289

