Nombre del recién nacido:  JANA (niña). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;10;23;13;8,36;17,15
Bages;9;43;20;5,22;10,98
Baix Llobregat;6;201;102;0,67;1,38
Barcelonès;41;106;51;2,01;4,13
Gironès;10;45;25;5,00;10,33
Maresme;13;64;32;2,98;6,23
Osona;4;77;37;2,65;5,45
Vallès Occidental;7;206;100;0,71;1,48
Vallès Oriental;15;64;29;3,50;7,16
Total;148;95;45;2,03;4,20

