Nombre del recién nacido: HELENA (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=24581&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;45;153;70;1,09;2,28
2021;45;162;75;1,06;2,18
2020;37;189;90;0,88;1,80
2019;50;159;79;1,12;2,29
2018;64;139;65;1,38;2,83
2017;47;186;86;0,96;2,00
2016;67;144;68;1,33;2,73
2015;63;152;72;1,23;2,55
2014;70;148;68;1,34;2,79
2013;76;134;65;1,45;2,99
2012;86;132;62;1,52;3,14
2011;86;131;63;1,45;2,99
2010;105;117;53;1,72;3,58
2009;75;149;73;1,22;2,54
2008;99;123;56;1,53;3,18
2007;126;96;44;2,05;4,21
2006;136;92;42;2,24;4,65
2005;159;78;37;2,67;5,56
2004;117;93;40;2,02;4,17
2003;136;75;35;2,47;5,10
2002;154;74;36;2,96;6,10
2001;157;66;31;3,19;6,55
2000;171;62;30;3,54;7,32
1999;166;62;31;3,65;7,51
1998;105;89;43;2,45;5,11
1997;110;87;41;2,55;5,28

