Nombre del recién nacido:  SARA (niña). 2009
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;371;19;9;7,03;14,62
Comarques Gironines;70;15;7;7,98;16,73
Camp de Tarragona;46;16;8;7,29;15,18
Terres de l'Ebre;13;21;9;6,74;13,80
Ponent;29;25;11;6,78;14,39
Comarques Centrals;30;29;12;6,53;13,61
Alt Pirineu i Aran;6;9;4;9,12;18,63
Penedès;50;12;9;9,06;18,70
Total;615;17;8;7,25;15,09

