Nombre del recién nacido:  ABRIL (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;12;7;6,48;13,07
Alt Penedès;5;38;14;4,88;10,59
Anoia;6;23;15;5,54;11,03
Bages;9;28;14;5,63;11,32
Baix Camp;15;8;3;8,43;17,84
Baix Ebre;4;29;14;5,88;11,76
Baix Empordà;5;38;18;4,03;8,45
Baix Llobregat;37;35;17;4,97;10,16
Barcelonès;108;31;15;5,43;11,15
Garraf;8;20;13;6,51;13,18
Garrotxa;6;4;3;12,27;24,79
Gironès;15;16;7;7,21;14,56
Maresme;36;7;3;9,24;19,23
Osona;18;5;3;12,35;25,32
Pla de l'Estany;4;3;1;13,16;30,30
Segrià;14;15;7;7,15;14,55
Selva;12;10;4;7,88;16,17
Tarragonès;13;31;16;5,39;10,90
Vallès Occidental;25;65;28;2,82;5,90
Vallès Oriental;21;29;16;5,81;11,73
Total;397;27;14;5,78;11,89

