Nombre del recién nacido:  ARIADNA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;68;33;2,59;5,16
Alt Penedès;13;10;6;9,98;20,22
Anoia;12;13;6;8,61;18,46
Bages;8;48;24;4,20;8,81
Baix Camp;6;65;28;2,71;5,79
Baix Empordà;5;54;21;3,60;7,85
Baix Llobregat;58;24;12;6,45;13,38
Baix Penedès;5;44;17;4,19;8,94
Barcelonès;153;22;11;7,09;14,49
Garraf;13;10;5;8,71;16,77
Gironès;18;14;5;7,49;15,65
Maresme;27;30;14;5,69;11,81
Osona;14;29;13;7,42;14,97
Pla de l'Estany;4;11;7;11,70;22,47
Segrià;14;27;12;5,90;12,28
Selva;9;27;13;5,02;10,07
Tarragonès;7;79;32;2,52;5,24
Vallès Occidental;60;31;15;5,59;11,40
Vallès Oriental;28;29;13;5,94;12,37
Total;480;27;13;5,94;12,21

