Name of the newborn child: ELOI (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=18239&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,14,70,36,241,474
2021,6,171,87,101,197
2020,12,86,43,193,375
2019,16,66,33,254,497
2018,13,92,50,197,382
2017,14,87,45,203,398
2016,21,59,34,300,583
2015,24,59,31,325,625
2014,18,73,38,249,478
2013,23,57,31,312,605
2012,31,47,26,392,763
2011,32,50,28,386,752
2010,32,52,28,366,716
2009,24,62,33,274,523
2008,26,64,32,283,557
2007,22,67,34,268,512
2006,22,66,34,266,524
2005,16,77,40,214,411
2004,14,88,48,192,377
2003,20,67,35,291,563
2002,18,70,39,297,564
2001,8,129,69,139,273
2000,22,55,30,388,760
1999,9,109,60,175,343
1998,13,86,42,254,494
1997,14,84,46,271,529

