Nombre del recién nacido: IVET (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=27502&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;27;100;48;1,62;3,42
2021;30;103;49;1,74;3,57
2020;20;152;71;1,15;2,36
2019;27;130;60;1,48;3,01
2018;37;110;51;1,96;3,98
2017;49;80;36;2,49;5,18
2016;30;135;62;1,51;3,10
2015;51;83;37;2,54;5,27
2014;42;99;45;2,11;4,38
2013;38;104;49;1,91;3,92
2012;33;128;57;1,57;3,22
2011;38;117;56;1,76;3,60
2010;39;119;55;1,77;3,67
2009;36;127;54;1,63;3,38
2008;24;167;78;1,03;2,15
2007;21;184;87;0,95;1,97
2006;13;249;118;0,60;1,25
2005;12;248;120;0,56;1,16
2004;8;312;155;0,38;0,78
2003;12;248;122;0,59;1,21
2002;7;320;157;0,36;0,73
2001;5;359;176;0,27;0,56
2000;..;..;..;..;..
1999;5;350;174;0,28;0,57
1998;..;..;..;..;..
1997;..;..;..;..;..

