Nombre del recién nacido:  ARIADNA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;70;30;2,62;5,49
Alt Penedès;6;44;22;4,66;9,43
Anoia;6;48;24;4,11;8,31
Bages;16;23;11;7,98;15,97
Baix Camp;13;31;15;5,85;11,86
Baix Ebre;4;37;17;5,04;10,28
Baix Empordà;7;37;17;4,93;9,94
Baix Llobregat;68;26;10;6,96;14,53
Baix Penedès;7;19;8;6,49;14,17
Barcelonès;134;28;15;6,16;12,84
Garraf;9;29;12;5,59;12,02
Gironès;22;14;6;9,29;18,79
Maresme;40;19;8;8,21;17,54
Montsià;4;24;11;5,64;11,53
Osona;13;26;10;7,56;15,61
Pla d'Urgell;6;6;3;14,67;30,00
Segrià;21;15;8;9,60;19,77
Selva;8;44;22;4,55;8,99
Tarragonès;19;24;13;6,69;13,90
Vallès Occidental;80;27;13;7,31;14,82
Vallès Oriental;39;22;12;7,89;16,32
Total;549;26;13;6,69;13,85

