Name of the newborn child: AIMAR (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1946&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,871,439,012,024
2021,14,537,269,024,047
2020,15,514,257,026,051
2019,18,471,237,030,058
2018,7,866,420,011,022
2017,13,581,292,020,038
2016,24,388,203,035,068
2015,19,456,227,027,052
2014,26,363,191,036,070
2013,10,684,339,014,027
2012,11,649,319,014,028
2011,13,596,292,016,031
2010,16,540,271,019,037
2009,12,623,303,014,027
2008,12,651,312,013,026
2007,14,533,264,017,032
2006,25,369,190,030,059
2005,13,526,258,016,032
2004,17,419,214,022,043
2003,15,418,209,021,040
2002,6,667,319,009,017
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

