Nom del nadó: YOUSSEF (nen). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=62676&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;72;39;2,54;5,00
2021;4;83;46;1,98;3,71
2020;4;92;50;1,99;3,88
2019;5;76;41;2,33;4,54
2018;5;88;45;2,17;4,18
2017;8;50;26;3,47;6,96
2016;7;64;36;2,90;5,74
2015;4;123;68;1,57;3,09
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;128;66;1,46;2,90
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;5;125;69;1,60;3,09
2008;5;113;68;1,48;2,75
2007;4;146;75;1,33;2,58
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

