Nom del nadó: MIQUEL (nen). Evolució. 1997-2022
Selva
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=43704&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;6;40;22;3,65;7,26
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;8;45;25;4,10;7,86
2007;..;..;..;..;..
2006;4;81;42;2,28;4,61
2005;9;37;20;5,74;11,04
2004;7;47;24;4,55;9,14
2003;7;43;22;4,85;9,30
2002;4;63;37;3,01;5,56
2001;9;32;18;7,11;13,47
2000;5;45;27;4,13;7,73
1999;4;52;27;3,74;7,26
1998;4;62;33;3,60;6,93
1997;6;43;23;5,54;10,75

