﻿Most frequent newborn children names. 2022
Garraf
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
19,W,ABRIL,6,6.13
43,M,ALAN,4,4.09
19,W,ALBA,6,6.13
29,M,ALEIX,5,5.11
43,M,ÀLEX/ÁLEX,4,4.09
29,W,ARLET,5,5.11
14,M,ARNAU,7,7.16
43,W,AURA,4,4.09
43,M,AXEL,4,4.09
1,M,BIEL,12,12.27
5,M,BRUNO,9,9.20
14,W,CHLOE/CHLÓE,7,7.16
19,W,DANIELA,6,6.13
11,W,EMMA,8,8.18
29,M,ENZO,5,5.11
5,M,ERIC/ÈRIC/ÉRIC,9,9.20
43,M,GABRIEL,4,4.09
29,M,GAEL,5,5.11
11,W,GALA,8,8.18
43,W,GAL·LA,4,4.09
19,M,HUGO,6,6.13
29,M,IAN,5,5.11
3,M,JAN,11,11.25
29,W,JANA,5,5.11
4,W,JÚLIA/JULIA,10,10.22
19,M,KAI,6,6.13
19,W,LAIA,6,6.13
43,W,LARA,4,4.09
29,M,LEO,5,5.11
5,M,LIAM,9,9.20
43,M,LUCÀ,4,4.09
5,W,LUCÍA,9,9.20
11,M,MARC,8,8.18
29,W,MARIA/MARÍA,5,5.11
43,W,MARINA,4,4.09
43,M,MARTÍ,4,4.09
14,W,MARTINA,7,7.16
5,M,MATEO,9,9.20
29,W,MIA,5,5.11
29,W,NAIA,5,5.11
5,M,NIL,9,9.20
19,M,NOAH,6,6.13
19,M,OLIVER,6,6.13
43,W,OLÍVIA/OLIVIA,4,4.09
1,W,ONA,12,12.27
29,M,PABLO,5,5.11
43,M,PAU,4,4.09
43,M,POL,4,4.09
29,W,SARA,5,5.11
14,W,SOFÍA/SOFIA,7,7.16
19,M,THIAGO,6,6.13
29,W,VALENTINA,5,5.11
19,W,VALÈRIA/VALERIA,6,6.13
29,W,VERA,5,5.11
14,W,ZOÈ/ZOÉ/ZOE,7,7.16
