Name of the newborn child: MOHAMED (boy). Evolution. 1997-2022
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=44134&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,18,13,595,1155
2021,4,39,23,436,805
2020,..,..,..,..,..
2019,7,10,5,776,1532
2018,5,17,11,567,1068
2017,7,16,11,727,1420
2016,6,31,19,586,1087
2015,4,52,27,395,783
2014,8,16,10,746,1396
2013,4,46,24,379,733
2012,5,53,31,401,765
2011,8,32,16,614,1214
2010,6,47,26,431,823
2009,10,23,12,766,1527
2008,9,32,18,643,1269
2007,7,42,22,534,986
2006,4,68,36,311,614
2005,6,45,25,494,926
2004,8,31,15,675,1282
2003,..,..,..,..,..
2002,6,32,18,617,1245
2001,..,..,..,..,..
2000,7,24,13,863,1691
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

