Nombre del recién nacido:  EMMA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;28;12;4,67;9,52
Alt Penedès;9;5;1;9,81;21,43
Anoia;5;26;11;4,94;10,62
Bages;5;45;22;3,76;7,70
Baix Camp;13;6;1;8,89;17,91
Baix Ebre;8;2;2;14,60;29,85
Baix Empordà;5;20;6;5,22;10,96
Baix Llobregat;35;15;8;5,84;12,09
Barcelonès;143;3;2;8,28;17,00
Garraf;14;2;1;13,77;27,24
Gironès;14;8;3;7,93;16,36
Maresme;18;20;8;5,68;11,44
Montsià;9;1;1;19,40;36,29
Osona;5;38;20;3,86;7,55
Selva;6;21;10;4,53;9,09
Tarragonès;17;3;1;8,42;18,07
Vallès Occidental;56;5;3;7,75;15,97
Vallès Oriental;19;16;8;6,64;13,63
Total;403;9;4;6,98;14,36

