Nom del nadó:  ALEIX (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;15;8;7,72;14,49
Alt Empordà;6;41;23;3,77;7,40
Alt Penedès;18;3;3;12,94;24,69
Anoia;8;37;21;5,35;10,35
Bages;12;32;19;5,54;10,72
Baix Camp;11;32;18;4,75;9,07
Baix Ebre;9;7;5;10,55;19,69
Baix Empordà;7;32;19;4,61;9,03
Baix Llobregat;33;55;31;3,48;6,77
Baix Penedès;7;26;17;5,84;11,15
Barcelonès;91;47;29;4,12;7,94
Garraf;15;7;4;9,90;19,11
Gironès;14;32;19;5,44;10,36
Maresme;26;35;20;5,26;10,11
Montsià;6;9;5;8,47;15,83
Osona;9;45;23;4,68;9,13
Pla d'Urgell;5;6;3;11,01;22,83
Segrià;20;15;8;8,27;15,92
Selva;10;25;15;5,52;11,24
Tarragonès;15;37;20;4,77;9,23
Vallès Occidental;44;45;26;4,05;7,70
Vallès Oriental;31;25;14;6,43;12,58
Total;421;31;18;5,01;9,66

