Name of the newborn child:  EMMA (girl). 2003
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,8,27,15,648,1327
Alt Penedès,4,54,27,376,802
Baix Camp,5,71,32,266,558
Baix Empordà,6,46,24,483,979
Baix Llobregat,40,55,26,444,917
Barcelonès,80,64,30,392,806
Garraf,4,70,33,277,584
Gironès,10,45,25,500,1033
Maresme,9,81,39,207,431
Osona,6,51,26,397,817
Selva,7,43,22,485,1016
Tarragonès,6,85,40,259,549
Vallès Occidental,27,70,32,274,569
Vallès Oriental,14,65,30,327,668
Total,248,66,30,340,704

