Nom del nadó:  LUCÀ (nen). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37543&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;5;49;27;3,30;6,25
Baix Ebre;5;17;8;8,09;16,56
Baix Empordà;4;49;27;3,75;7,30
Baix Llobregat;20;61;33;3,02;5,84
Barcelonès;63;49;23;3,34;6,57
Maresme;8;76;37;2,31;4,64
Segrià;6;44;22;3,39;6,58
Selva;7;16;11;5,12;10,39
Tarragonès;6;75;39;2,60;5,02
Vallès Occidental;27;47;23;3,42;6,67
Vallès Oriental;8;82;42;2,45;4,68
Total;179;65;35;2,83;5,52

